Month of Actualdate,Variant,Report Value
August 2019,Electric Scooter,5.13
July 2019,Electric Scooter,5.93
May 2019,Electric Scooter,7.73
March 2019,Electric Scooter,11.14
June 2019,Electric Scooter,13.2
April 2019,Electric Scooter,18.08
January 2019,Electric Scooter,24.69
February 2019,Electric Scooter,27.34
October 2018,JUMP Bike,0
September 2018,JUMP Bike,1.9
August 2018,JUMP Bike,3.08
September 2019,JUMP Bike,3.89
January 2019,JUMP Bike,4.03
March 2019,JUMP Bike,4.64
November 2018,JUMP Bike,5.08
December 2018,JUMP Bike,5.08
April 2019,JUMP Bike,6.45
August 2019,JUMP Bike,7.78
February 2019,JUMP Bike,8.44
June 2019,JUMP Bike,9.57
May 2019,JUMP Bike,10.28
July 2019,JUMP Bike,16.98
