Month of Actualdate,Report Value
March 2017,0.302
April 2021,0.303
October 2019,0.304
November 2019,0.306
October 2016,0.31
April 2017,0.313
July 2017,0.315
July 2020,0.316
February 2017,0.317
October 2018,0.317
August 2020,0.317
December 2014,0.318
November 2018,0.322
May 2019,0.322
April 2015,0.323
January 2015,0.325
November 2016,0.325
August 2018,0.325
July 2014,0.326
January 2017,0.327
May 2017,0.329
September 2016,0.33
July 2018,0.331
February 2016,0.333
November 2014,0.338
February 2015,0.338
June 2015,0.338
April 2014,0.34
September 2015,0.34
July 2016,0.34
August 2016,0.341
August 2015,0.348
May 2016,0.348
September 2014,0.349
April 2016,0.349
October 2015,0.352
November 2015,0.352
January 2016,0.352
May 2014,0.353
January 2014,0.355
March 2016,0.355
October 2014,0.357
December 2015,0.357
December 2016,0.359
June 2016,0.361
March 2015,0.363
May 2015,0.363
February 2022,0.365
September 2013,0.366
July 2015,0.366
February 2019,0.366
November 2021,0.366
May 2021,0.367
November 2013,0.369
February 2014,0.369
June 2014,0.369
March 2014,0.37
May 2018,0.372
January 2021,0.373
July 2013,0.376
September 2018,0.376
December 2013,0.377
September 2020,0.38
November 2020,0.381
March 2022,0.381
April 2022,0.383
October 2013,0.386
May 2020,0.391
June 2021,0.391
October 2021,0.391
August 2021,0.393
August 2017,0.394
December 2017,0.394
July 2021,0.394
August 2014,0.395
October 2020,0.395
March 2021,0.395
May 2022,0.396
June 2017,0.397
January 2022,0.397
September 2017,0.398
March 2018,0.403
April 2020,0.405
February 2018,0.406
December 2021,0.406
October 2022,0.406
June 2019,0.407
January 2018,0.408
December 2018,0.412
June 2018,0.415
April 2018,0.416
January 2023,0.42
August 2013,0.423
February 2020,0.427
July 2019,0.428
April 2019,0.431
February 2021,0.431
September 2019,0.433
January 2019,0.442
March 2019,0.442
December 2020,0.442
June 2022,0.445
July 2022,0.448
August 2019,0.449
March 2020,0.449
September 2021,0.454
January 2020,0.463
August 2022,0.464
September 2022,0.467
December 2022,0.468
June 2020,0.47
December 2019,0.481
October 2017,0.484
November 2017,0.494
November 2022,0.496
