Fiscal Year,Month of Actualdate,Variant,Avg. Report Value
FY 19-20,September 2019,Natural Gas (Therms),"1,112"
FY 15-16,June 2016,Natural Gas (Therms),"2,166"
FY 15-16,October 2015,Natural Gas (Therms),"3,454"
FY 20-21,September 2020,Natural Gas (Therms),"3,725"
FY 15-16,September 2015,Natural Gas (Therms),"3,918"
FY 20-21,August 2020,Natural Gas (Therms),"4,290"
FY 15-16,August 2015,Natural Gas (Therms),"4,554"
FY 16-17,September 2016,Natural Gas (Therms),"5,097"
FY 14-15,October 2014,Natural Gas (Therms),"6,042"
FY 17-18,October 2017,Natural Gas (Therms),"7,065"
FY 13-14,June 2014,Natural Gas (Therms),"7,216"
FY 14-15,September 2014,Natural Gas (Therms),"7,486"
FY 14-15,November 2014,Natural Gas (Therms),"7,713"
FY 19-20,August 2019,Natural Gas (Therms),"7,866"
FY 11-12,October 2011,Natural Gas (Therms),"7,893"
FY 16-17,October 2016,Natural Gas (Therms),"7,949"
FY 16-17,July 2016,Natural Gas (Therms),"7,994"
FY 14-15,August 2014,Natural Gas (Therms),"8,009"
FY 15-16,July 2015,Natural Gas (Therms),"8,221"
FY 16-17,November 2016,Natural Gas (Therms),"8,719"
FY 20-21,October 2020,Natural Gas (Therms),"9,057"
FY 15-16,November 2015,Natural Gas (Therms),"9,268"
FY 13-14,October 2013,Natural Gas (Therms),"9,406"
FY 13-14,September 2013,Natural Gas (Therms),"9,548"
FY 19-20,October 2019,Natural Gas (Therms),"9,994"
FY 19-20,June 2020,Natural Gas (Therms),"10,821"
FY 19-20,July 2019,Natural Gas (Therms),"10,920"
FY 17-18,September 2017,Natural Gas (Therms),"10,956"
FY 13-14,July 2013,Natural Gas (Therms),"11,181"
FY 13-14,August 2013,Natural Gas (Therms),"11,228"
FY 17-18,August 2017,Natural Gas (Therms),"11,615"
FY 14-15,July 2014,Natural Gas (Therms),"11,751"
FY 18-19,August 2018,Natural Gas (Therms),"12,530"
FY 19-20,March 2020,Natural Gas (Therms),"12,615"
FY 11-12,September 2011,Natural Gas (Therms),"12,689"
FY 11-12,August 2011,Natural Gas (Therms),"13,193"
FY 18-19,September 2018,Natural Gas (Therms),"13,281"
FY 20-21,November 2020,Natural Gas (Therms),"14,228"
FY 17-18,November 2017,Natural Gas (Therms),"14,467"
FY 17-18,July 2017,Natural Gas (Therms),"14,501"
FY 13-14,May 2014,Natural Gas (Therms),"14,823"
FY 18-19,October 2018,Natural Gas (Therms),"14,919"
FY 14-15,April 2015,Natural Gas (Therms),"15,280"
FY 12-13,September 2012,Natural Gas (Therms),"16,181"
FY 12-13,October 2012,Natural Gas (Therms),"16,559"
FY 12-13,August 2012,Natural Gas (Therms),"16,619"
FY 11-12,July 2011,Natural Gas (Therms),"16,671"
FY 12-13,June 2013,Natural Gas (Therms),"16,743"
FY 18-19,July 2018,Natural Gas (Therms),"16,960"
FY 11-12,November 2011,Natural Gas (Therms),"16,986"
FY 16-17,December 2016,Natural Gas (Therms),"17,533"
FY 19-20,November 2019,Natural Gas (Therms),"17,824"
FY 18-19,November 2018,Natural Gas (Therms),"18,083"
FY 12-13,July 2012,Natural Gas (Therms),"18,115"
FY 16-17,May 2017,Natural Gas (Therms),"19,588"
FY 14-15,December 2014,Natural Gas (Therms),"20,489"
FY 15-16,May 2016,Natural Gas (Therms),"20,600"
FY 12-13,May 2013,Natural Gas (Therms),"21,409"
FY 13-14,November 2013,Natural Gas (Therms),"21,679"
FY 17-18,June 2018,Natural Gas (Therms),"21,789"
FY 18-19,May 2019,Natural Gas (Therms),"22,465"
FY 12-13,November 2012,Natural Gas (Therms),"22,636"
FY 18-19,June 2019,Natural Gas (Therms),"23,386"
FY 20-21,July 2020,Natural Gas (Therms),"23,677"
FY 19-20,May 2020,Natural Gas (Therms),"24,154"
FY 14-15,June 2015,Natural Gas (Therms),"25,478"
FY 11-12,June 2012,Natural Gas (Therms),"25,729"
FY 16-17,June 2017,Natural Gas (Therms),"25,793"
FY 15-16,April 2016,Natural Gas (Therms),"25,810"
FY 17-18,May 2018,Natural Gas (Therms),"26,034"
FY 12-13,December 2012,Natural Gas (Therms),"26,344"
FY 13-14,April 2014,Natural Gas (Therms),"26,559"
FY 14-15,May 2015,Natural Gas (Therms),"26,940"
FY 16-17,April 2017,Natural Gas (Therms),"27,102"
FY 16-17,August 2016,Natural Gas (Therms),"27,178"
FY 14-15,February 2015,Natural Gas (Therms),"28,485"
FY 19-20,December 2019,Natural Gas (Therms),"28,653"
FY 17-18,December 2017,Natural Gas (Therms),"30,040"
FY 11-12,May 2012,Natural Gas (Therms),"30,411"
FY 13-14,December 2013,Natural Gas (Therms),"32,828"
FY 15-16,December 2015,Natural Gas (Therms),"33,177"
FY 16-17,March 2017,Natural Gas (Therms),"33,353"
FY 13-14,March 2014,Natural Gas (Therms),"34,301"
FY 18-19,December 2018,Natural Gas (Therms),"34,646"
FY 14-15,January 2015,Natural Gas (Therms),"35,596"
FY 15-16,March 2016,Natural Gas (Therms),"36,383"
FY 17-18,April 2018,Natural Gas (Therms),"37,773"
FY 14-15,March 2015,Natural Gas (Therms),"37,906"
FY 19-20,April 2020,Natural Gas (Therms),"38,585"
FY 12-13,April 2013,Natural Gas (Therms),"39,744"
