Month of Actualdate,Report Value
October 2018,0.696
September 2018,0.703
December 2018,0.722
November 2018,0.738
August 2018,0.744
January 2019,0.754
February 2019,0.794
July 2018,0.809
June 2018,0.81
April 2018,0.814
February 2017,0.826
March 2017,0.832
May 2018,0.832
September 2016,0.838
October 2017,0.843
August 2016,0.844
June 2017,0.846
March 2018,0.85
May 2017,0.851
September 2017,0.856
December 2017,0.856
April 2017,0.859
November 2017,0.859
November 2016,0.864
March 2019,0.865
February 2018,0.867
July 2016,0.868
January 2017,0.873
August 2017,0.874
January 2018,0.876
April 2019,0.876
October 2016,0.878
December 2019,0.88
May 2019,0.882
December 2016,0.885
July 2017,0.886
November 2019,0.899
January 2020,0.902
October 2019,0.905
July 2019,0.907
February 2020,0.914
June 2019,0.917
September 2019,0.921
August 2019,0.922
March 2020,0.953
June 2020,0.962
December 2022,0.964
April 2020,0.969
July 2021,0.969
May 2020,0.974
November 2021,0.974
December 2021,0.974
August 2022,0.974
October 2022,0.974
November 2022,0.975
June 2022,0.976
September 2022,0.977
October 2021,0.979
April 2022,0.979
May 2022,0.979
August 2020,0.982
September 2021,0.982
July 2020,0.984
September 2020,0.984
October 2020,0.985
June 2021,0.985
January 2022,0.985
March 2022,0.985
July 2022,0.985
March 2021,0.986
August 2021,0.986
December 2020,0.987
February 2021,0.987
May 2021,0.987
November 2020,0.989
February 2022,0.989
January 2021,0.99
April 2021,0.991
