Month of Actualdate,Variant,Report Value
July 2020,Local Business Enterprises (LBEs),0.175
April 2018,Local Business Enterprises (LBEs),0.194
July 2018,Local Business Enterprises (LBEs),0.225
January 2020,Local Business Enterprises (LBEs),0.234
October 2019,Local Business Enterprises (LBEs),0.273
January 2018,Local Business Enterprises (LBEs),0.32
October 2020,Local Business Enterprises (LBEs),0.43
October 2017,Local Business Enterprises (LBEs),0.53
January 2019,Local Business Enterprises (LBEs),0.562
July 2017,Local Business Enterprises (LBEs),0.607
October 2018,Local Business Enterprises (LBEs),1
April 2019,Local Business Enterprises (LBEs),1
January 2018,Disadvantaged Business Enterprises (DBEs),0.196
July 2016,Disadvantaged Business Enterprises (DBEs),0.218
July 2020,Disadvantaged Business Enterprises (DBEs),0.305
July 2021,Disadvantaged Business Enterprises (DBEs),0.305
July 2017,Disadvantaged Business Enterprises (DBEs),0.343
January 2020,Disadvantaged Business Enterprises (DBEs),0.359
January 2021,Disadvantaged Business Enterprises (DBEs),0.362
January 2017,Disadvantaged Business Enterprises (DBEs),0.508
January 2019,Disadvantaged Business Enterprises (DBEs),0.529
