Month of Date,GHG savings (kg)
April 2020,"3,631.516"
May 2020,"4,644.494"
June 2020,"5,940.122"
February 2022,"7,486.292"
January 2022,"7,589.477"
July 2020,"7,633.626"
August 2020,"7,706.621"
January 2021,"7,991.182"
September 2020,"8,644.071"
November 2020,"8,649.005"
December 2020,"8,743.861"
March 2020,"8,865.982"
June 2022,"8,917.055"
May 2022,"9,126.388"
July 2022,"9,488.299"
April 2022,"9,495.577"
March 2022,"9,635.989"
October 2020,"9,746.951"
April 2023,"9,931.903"
September 2022,"10,041.995"
July 2023,"10,277.941"
February 2023,"10,371.43"
August 2022,"10,514.842"
May 2023,"10,588.935"
August 2023,"10,637.496"
October 2022,"10,717.627"
January 2023,"10,721.63"
June 2023,"10,750.822"
December 2022,"10,923.843"
November 2022,"11,284.291"
March 2023,"11,396.089"
August 2019,"11,916.177"
September 2016,"12,331.607"
July 2016,"12,340.112"
September 2018,"12,712.001"
February 2018,"12,752.05"
October 2016,"12,816.895"
August 2016,"12,946.343"
August 2018,"13,050.327"
June 2018,"13,351.184"
June 2017,"13,542.303"
September 2017,"13,623.002"
July 2018,"13,703.623"
May 2018,"13,739.832"
April 2018,"13,783.122"
August 2017,"13,811.459"
July 2017,"13,874.997"
October 2017,"13,907.013"
February 2019,"13,960.013"
September 2019,"14,026.382"
February 2021,"14,097.894"
January 2018,"14,410.814"
May 2017,"14,531.997"
March 2018,"14,756.237"
November 2017,"14,850.813"
November 2018,"14,900.851"
February 2017,"14,934.953"
November 2016,"14,958.165"
April 2017,"15,028.403"
January 2019,"15,105.168"
June 2019,"15,133.808"
July 2019,"15,314.312"
December 2017,"15,506.41"
October 2018,"15,631.294"
November 2019,"15,681.6"
February 2020,"15,852.44"
December 2018,"15,904.601"
December 2016,"15,998.988"
October 2019,"16,107.834"
April 2021,"16,305.047"
March 2019,"16,320.325"
January 2017,"16,410.368"
March 2017,"16,530.959"
March 2021,"16,554.139"
April 2019,"16,575.17"
May 2019,"16,915.137"
December 2019,"17,573.697"
January 2020,"18,077.451"
May 2021,"18,797.591"
June 2021,"19,387.393"
July 2021,"22,341.334"
August 2021,"23,241.831"
September 2021,"24,935.578"
November 2021,"24,973.753"
October 2021,"26,018.139"
December 2021,"26,134.383"
