Count Type,EEO Category,Fiscal Year,Value
Workers in classes where there was a promotive opportunity,Administrative Support,FY 2019,222
Workers in classes where there was a promotive opportunity,Administrative Support,FY 2020,178
Workers in classes where there was a promotive opportunity,Administrative Support,FY 2021,136
Workers in classes where there was a promotive opportunity,Officials and Administrators,FY 2019,244
Workers in classes where there was a promotive opportunity,Officials and Administrators,FY 2020,282
Workers in classes where there was a promotive opportunity,Officials and Administrators,FY 2021,242
Workers in classes where there was a promotive opportunity,Professionals,FY 2019,884
Workers in classes where there was a promotive opportunity,Professionals,FY 2020,706
Workers in classes where there was a promotive opportunity,Professionals,FY 2021,492
Workers in classes where there was a promotive opportunity,Protective Service,FY 2019,690
Workers in classes where there was a promotive opportunity,Protective Service,FY 2020,708
Workers in classes where there was a promotive opportunity,Protective Service,FY 2021,74
Workers in classes where there was a promotive opportunity,Service Maintenance,FY 2019,992
Workers in classes where there was a promotive opportunity,Service Maintenance,FY 2020,814
Workers in classes where there was a promotive opportunity,Service Maintenance,FY 2021,568
Workers in classes where there was a promotive opportunity,Skilled Craft,FY 2019,896
Workers in classes where there was a promotive opportunity,Skilled Craft,FY 2020,"1,476"
Workers in classes where there was a promotive opportunity,Skilled Craft,FY 2021,212
Workers in classes where there was a promotive opportunity,Technicians,FY 2019,4
Workers in classes where there was a promotive opportunity,Technicians,FY 2020,38
Workers in classes where there was a promotive opportunity,Technicians,FY 2021,0
Actual Promotions,Administrative Support,FY 2019,24
Actual Promotions,Administrative Support,FY 2020,14
Actual Promotions,Administrative Support,FY 2021,8
Actual Promotions,Officials and Administrators,FY 2019,34
Actual Promotions,Officials and Administrators,FY 2020,26
Actual Promotions,Officials and Administrators,FY 2021,34
Actual Promotions,Professionals,FY 2019,100
Actual Promotions,Professionals,FY 2020,88
Actual Promotions,Professionals,FY 2021,46
Actual Promotions,Protective Service,FY 2019,2
Actual Promotions,Protective Service,FY 2020,4
Actual Promotions,Protective Service,FY 2021,16
Actual Promotions,Service Maintenance,FY 2019,36
Actual Promotions,Service Maintenance,FY 2020,88
Actual Promotions,Service Maintenance,FY 2021,78
Actual Promotions,Skilled Craft,FY 2019,86
Actual Promotions,Skilled Craft,FY 2020,66
Actual Promotions,Skilled Craft,FY 2021,60
Actual Promotions,Technicians,FY 2019,2
Actual Promotions,Technicians,FY 2020,2
Actual Promotions,Technicians,FY 2021,0
