Action,April - June 2022 | Implementation Updates,April - June 2023 | Implementation Updates,Focus Area,Full Objective,January - March 2022 | Implementation Updates,January - March 2023 | Implementation Updates,July - September 2022 | Implementation Updates,June-September 2021 | Implementation Updates,March-May 2021 | Implementation Updates,October - December 2021  | Implementation Updates,October – December 2022 | Implementation Updates,Status,Timeline
"6.2.3: Identify and implement racial equity assessment tools and resources across all existing policies, programs, and practices and apply tools when developing new policies and programs. 

(No Action Description)",,,6 Organizational Culture of Inclusion and Belonging,"6.2: Institutionalize tools, resources, and learning opportunities that are accessible to all employees.",,,,Research is being conducted to understand best practices in integrating equity into decision-makin tools. ,,,,In Progress,"Start: Winter 2021 | Complete: Winter 2024

•February – November 2021: Identify
and create agency-specific racial equity
assessment tools that apply to the
spectrum of each division’s policies,
programs, and projects.
•December 2021: Select a representative
group of employees across job classifications
and identities in each division. Train
selected staff to use the tool(s) and
incorporate them into their day-to-day
work. This highly trained group will guide
their colleagues to use the tools.
•Spring 2021 & ongoing: Mandate use of
the assessment tools to guide decisions
regarding ongoing and new programs,
policies, and projects.
•Spring 2021 & ongoing: Implement
accountability measures that ensure
racial equity assessment is consistently
executed and of good quality."
"6.4.4: Develop and pilot an agency-wide restorative justice program to build an inclusive workplace that respects all individuals, focusing on community-building, and repairing harms through meaningful accountability (e.g. acknowledgement of harms and apology).  

(No Action Description)",,,6 Organizational Culture of Inclusion and Belonging,6.4: Develop and improve accountability measures that promote inclusion and equity.,,,,,,,,In Progress,"Start:  Winter 2021 | Complete: Spring 2024

•Precise milestone dates pending REI
Officer hiring and DHR collaboration.
•Research how restorative justice
programs have been implemented in
other city government departments
and systems (e.g. public schools).
•Scope developed for an SFMTA
restorative justice program.
•Restorative justice program included in
annual budget.
•In-reach campaign to inform
all SFMTA staff of the Agency’s
restorative justice program.
•Annual evaluation of program success."
,"6/2022 | Office of Racial Equity & Belonging (OREB) planned and provided equity training that counts toward FY 22/23 required racial equity training for all SFMTA. OREB collaborated with Thrivance Group to deliver a 12-hour Dignity-Infused Community Engagement (DICE) Essentials training to MTA staff & stakeholders. 

5/24/2022 | Office of Racial Equity & Belonging hosted, “How Do You Identify? Asian & Pacific Islander People Are Not A Monolith” in collaboration with the Asian & Pacific Islander Affinity Groups (APIAG) and MTA Board Director, Sharon Lai. 

5/24/2022 | Strategic Plan, MTA Academy Strategic Initiative planning meeting with MTA HR, Workforce Development Manager, Racial Equity Officer & Performance Team (Office of the Director). Worked to ensure adequate resources who HR-led and OREB-led training related to Phase One Racial Equity Action Plan implementation. 

4/26/2022 | Office of Racial Equity & Belonging hosted, “How Do You Identify? Middle Eastern Communities Are Not A Monolith” in collaboration with the Middle Eastern & Arab American staff at SFMTA. 

In the April 2022 – June 2022 quarterly reporting period, the Racial Equity Officer engaged in an average of 2-3 meeting per week to develop Leadership Lab, required racial equity training for supervisors, managers, officers & directors. Racial Equity Officer is creating customized racial equity curricula with Diversity Training University International including (Module 1a) Becoming a Diversity Detective: Understanding & Identifying Microaggressions; (Module 1b) Becoming a Diversity Detective: Intervening in Microaggressions, (Model 2) Modeling Racial Equity, & (Module 3) With All Deliberate Speed: Managing Safe & Equitable Workplaces. Leadership Lab modules are expected to launch with Module 1a & 1b in December 2022. ","Racial equity skill development includes trainings,
workshops, conferences, and ongoing learning
opportunities. This includes hiring an agency-wide Race,
Equity, and Inclusion Officer and necessary staff support.
•Use curriculum to train staff across all functions and levels
at the agency. Regularly update curriculum to ensure
information is current and relevant to all job classifications.
•Mandate Racial Equity Foundations and Implicit Bias
trainings within 6 months of hire.
•Provide ongoing, accessible race, equity, and inclusion
training on an annual basis.
•Hold REI events (e.g. speaker series) on a quarterly basis at
minimum that are open and accessible to all staff.",6 Organizational Culture of Inclusion and Belonging,"6.1: Institutionalize tools, resources, and learning opportunities that are accessible to all employees.","3/29/2022 | Office of Racial Equity & Belonging hosted, “How Do You Identify? Women Are More Than A Monolith” in collaboration with the Black & African American Affinity Group, Asian & Pacific Islander Affinity Group (APIAG), & White People Working Against Racism (WPWAR). 

2/22/2022 | Office of Racial Equity & Belonging hosted, “Equity Lab: Mobility Justice for Black Communities.” Equity Lab is a training series focused on racial equity, mobility justice and transportation equity training. Several members of the Black & African American Affinity Group (BAAAG) to deliver the training. Topics included, “Decriminalizing Fare Evasion,” (Kimberly Burrus); “Diversifying Black Representation in Engineering,” (Ariel Ward); “Intentionality & Engagement in Planning Processes,” (Adrienne Heim); “Planning for Racial Equity,” (Kim Walton); & Policy for Racial Equity (Kenya Wheeler).

2/11/2022 | Office of Racial Equity & Belonging hosted, “How Do You Identify? Black People Are Not a Monolith.” Members of the Black & African American Affinity Group (BAAAG) were invited to participate as well as perform the Black National Anthem. The February 22 event was hosted in person with approximately 30 attendees at the Potrero (Transit) Division. MTA Board Director, Chair Gwyneth Borden was a guest panelist.

2/4/2022 | Office of Racial Equity & Belonging hosted, “How Do You Identify? Black People Are Not a Monolith.” Members of the Black & African American Affinity Group were invited to participate as well as perform the Black National Anthem. The February 22 event was hosted virtually. MTA Board Director, Chair Gwyneth Borden was a guest panelist.


1/24/2022 | Racial Equity Officer delivered educational training at Senior Management Team Meeting to clarify the sections of the PPAR for documenting racial equity related work activities (ex. required racial equity training for leadership, staff and more).  

In the January 2022 – March 2022 quarterly reporting period, the Racial Equity Officer engaged in an average of 1-2 meeting per week to develop Leadership Lab, required racial equity training for supervisors, managers, officers & directors. Racial Equity Officer is creating customized racial equity curricula with Diversity Training University International including (Module 1a) Becoming a Diversity Detective: Understanding & Identifying Microaggressions; (Module 1b) Becoming a Diversity Detective: Intervening in Microaggressions, (Model 2) Modeling Racial Equity, & (Module 3) With All Deliberate Speed: Managing Safe & Equitable Workplaces. Leadership Lab modules are expected to launch with Module 1a & 1b in December 2022. ","As of March 31, 2023,176 SFMTA Leadership Staff have had their mandated Racial Equity Training. Trainings continue to roll out in April, May, and June to reach Staff located at Division across the city, supporting all 24/7 shifts.","9/22/2022 | Office of Racial Equity & Belonging hosted, “How Do You Identify? Latinx/ Hispanic Communities Are More Than a Monolith in collaboration with La Comunidad affinity group and MTA Board Director, Stephanie Cajina.

8/15/2022 | Racial Equity Officer presented and Senior Management Team Meeting to inform Executive and Senior Management Team of Leadership Lab modules which meet equity training requirements. Racial Equity Officer also hosted a follow-up workshop on applying lessons learned from the Dignity-Infused Community Engagement (DICE) Essentials training to SFMTA priority projects.

7/26/2022 | Office of Racial Equity & Belonging hosted, “How Do You Identify? The Diversity of Experiences in the Disabled Community in collaboration with the Black & African American Affinity Group, White People Working Against Racism, and MTA Board Director, Fiona Hinze. The educational discussion celebrated the 32nd anniversary of the passage of the American with Disabilities Act. 

7/7/ & 7/14 & 7/21/2022 | Over 150 MTA staff, MTA Board of Directors, Youth Transportation Advisory Board, MTA Labor Unions, and MTA stakeholders completed 12-hour Dignity-Infused Community Engagement (DICE) Essentials training with Thrivance Group. Racial Equity Officer and OREB Policy, Process & Practice Improvement Fellow coordinated a learning community with City and West Coast Transit Agency colleague which centered learning, networking, and applying lessons from the DICE Essentials training to action. 

SFMTA City & County of San Francisco stakeholder attendees resulted from OREB organizing and outreach included Human Rights Commission-Office of Racial Equity, Adult Probation, Health System Services, Homelessness & Supportive Housing, Human Services Agency, Fire Department, Office of the City Administrator, Planning Department, Port of San Francisco, and San Francisco International Airport.

SFMTA Transportation Agency stakeholder attendees resulted from OREB organizing and outreach included AC Transit, BART, Los Angeles Metro, Oakland Department of Transportation, Portland Bureau of Transportation, and the Santa Clara Valley Transportation Authority.

In the July 2022 – September 2022 quarterly reporting period, the Racial Equity Officer engaged in an average of 2-3 meeting per week to develop Leadership Lab, required racial equity training for supervisors, managers, officers & directors. Racial Equity Officer is creating customized racial equity curricula with Diversity Training University International including (Module 1a) Becoming a Diversity Detective: Understanding & Identifying Microaggressions; (Module 1b) Becoming a Diversity Detective: Intervening in Microaggressions, (Model 2) Modeling Racial Equity, & (Module 3) With All Deliberate Speed: Managing Safe & Equitable Workplaces. Leadership Lab modules are expected to launch with Module 1a & 1b in December 2022. ","The Office of Race, Equity & Inclusion is developing mandatory racial equity training curricula, inclusive of training on implicit bias, anti-Blackness, Native invisibility, fear-based culture, and supervising to foster safe environments. OREI also met with approx. 20% of the MTA workforce for a Listening Session series which served as a systemwide equity analyses for inform the implementation of the Phase One Racial Equity Action Plan, including racial equity curriculum and learning tools. ",,"OREI is finalizing racial equity training requirements for all staff for 2022, including curriculum and resourcing.","In the October 2022 – December 2022 quarterly reporting period, the Racial Equity Officer engaged in an average of 2-3 meeting per week to develop Leadership Lab, required racial equity training for supervisors, managers, officers & directors. Racial Equity Officer is creating customized racial equity curricula with Diversity Training University International including (Module 1a) Becoming a Diversity Detective: Understanding & Identifying Microaggressions; (Module 1b) Becoming a Diversity Detective: Intervening in Microaggressions, (Model 2) Modeling Racial Equity, & (Module 3) With All Deliberate Speed: Managing Safe & Equitable Workplaces. Leadership Lab modules are expected to launch with Module 1a & 1b in December 2022. ",In Progress,"Start:  Winter 2021 | Complete: Ongoing

•Jan 2021: Race, Equity, and Inclusion
Officer hired.
•July 2021: Race, Equity, and Inclusion
staff hired.
•August 2021: Racial Equity curriculum
established and includes Racial
Equity Foundations, Implicit Bias, and
quarterly trainings and events.
•August 2021: Curriculum learning
opportunities advertised.
•Curriculum implemented throughout
the year.
•Curriculum evaluated annually before
Performance Planning process is underway.
•Curriculum updated annually with
Performance Planning Process."
"6.2.1: Formalize an affinity and employee resource group program to advance racial and social equity (e.g. support group led events, speaker series, and trainings). 

•Authorize a specific allotment of hours per month for
employees to use at their discretion for participation in
resource programs instead of using nonpaid time. Update
time reporting procedures and codes to support this.
•Ensure direct access for BIPOC affinity groups to the
executive leadership team, including quarterly sit-downs to
discuss group priorities and ongoing concerns.
•Document action(s) that resulted from each sit down.","Racial Equity Officer engages in ongoing communication with affinity groups, with a primary decision point being whether or not existing affinity groups want to be formally affiliated with MTA, inclusive of executive sponsorship from the Office of Racial Equity and Belonging (OREB). Until such a discussion is made by existing affinity groups, Racial Equity Officer has worked with existing affinity groups to formalize role if informing and prioritizing racial equity strategies. Racial Equity Officer also attends affinity meetings (as requested), schedules meetings with Director of Transportation/Racial Equity Officer/affinity groups, integrates affinity groups into OREB-led cultural heritage month programs, and provides technical assistance/funding to support affinity group-led cultural heritage month events (as requested) on a rolling basis.

6/24/2022 | Racial Equity Officer and OREB Fellows supported Haaaaaaaaaaaaaayyyy!/Rainbow Resource Groups in launching the Trans March Cable Car, including fiscal support for materials and racial equity consultation. 

6/17/2022 | Office of Racial Equity & Belonging hosted an inaugural staff networking ride to celebrate the launch of the Juneteenth Racial Equity Cable Car in collaboration with Transit, Cable Car Division and the Black and African American Affinity Group (BAAAG). 

6/2/2022 | | Affinity Group Meeting with Director of Transportation and Racial Equity Officer

5/26/2022 | Office of Racial Equity & Belonging staff attended and supported promotion of the Asian and Pacific Islander Affinity Group (APIAG)-led event for Asian & Pacific Islander Heritage Month, entitled, “API Representation in Media Roundtable.”

5/13/2022 | Office of Racial Equity & Belonging hosted an inaugural staff networking ride to celebrate the launch of the Racial Equity Cable Car – Asian & Pacific Islander Heritage Month in collaboration with Transit, Cable Car Division and the Asian and Pacific Islander Affinity Group (APIAG).  MTAB Director Sharon Lai attended.

4/26/2022 | Office of Racial Equity & Belonging hosted, “How Do You Identify? Middle Eastern People Are Not A Monolith with various Middle Eastern and Arab American staff at the SFMTA

4/21/2022 | Office of Racial Equity & Belonging hosted an inaugural staff networking ride to celebrate the launch of the Racial Equity Cable Car – Middle Eastern  Heritage Month in collaboration with Transit, Cable Car Division and various Middle Eastern and Arab American staff at the SFMTA. Board of Supervisors (BOS) Ahsha Safai attended.

Throughout the April 2022 - June 2022 quarterly reporting period, Racial Equity Officer has requested Human Rights Commission support in assessment workshop on needs for affinity groups to formalize. Additionally, Racial Equity Officer used affinity group and staff input from 2021 Listening session to define racial equity goals setting processes for Strategic Plan goals/metrics & Employee Engagement survey. 

6/15/22 – | Racial Equity Officer engaged Performance team (Office of the Director) to confirm 23 – FY 24 Strategic Initiatives submitted by OREB, and confirmed priorities identified in OREB-led staff/affinity group/manager engagement session on strategic implementation the Phase One Racial Equity Action Plan.

6/15/22 – | Racial Equity Officer engaged Performance team (Office of the Director) to confirm 23 – FY 24 Strategic Initiatives submitted by OREB, and confirmed priorities identified in OREB-led staff/affinity group/manager engagement session on strategic implementation the Phase One Racial Equity Action Plan.",,6 Organizational Culture of Inclusion and Belonging,"6.2: Institutionalize tools, resources, and learning opportunities that are accessible to all employees.","Throughout the January 2022 - March 2022 quarterly reporting period, Racial Equity Officer assessed affinity recommendations for OREB Operating Budget, inclusive of resources formal SFMTA affinity groups. 

Additionally, Racial Equity Officer used affinity group and staff input from 2021 Listening session to define racial equity goals setting processes for Strategic Plan goals/metrics & Employee Engagement survey.


3/14/2022 | Office of Racial Equity & Belonging hosted an inaugural staff networking ride to celebrate the launch of the Racial Equity Cable Car – Asian & Pacific Islander Heritage Month in collaboration with Transit, Cable Car Division and the Asian and Pacific Islander Affinity Group (APIAG).  MTAB Directors Gwyneth Borden, Amanda Eaken, Sharon Lai & Stephanie Cajina attended.

3/14/2022 | Racial Equity Officer convened and all staff meeting to get affinity group/middle management input on key priorities for FY 23 – FY 24 Strategic Initiatives. Highlighted Middle Management (with some Coordinator-level staff) across the agency and assessed the most effective way to implement the Phase One Racial Equity Action Plan (REAP) and plan adopt of Phase Two REAP in a manner that support baseline, operational needs in HR, Transit, and TAMS Division. 

3/3/2022 | Racial Equity Officer engaged Performance team (Office of the Director) to confirm 23 – FY 24 Strategic Initiatives submitted by OREB, and planned staff/affinity group/manager engagement to prioritized initiatives that strategically implemented the Phase One Racial Equity Action Plan. 

2/15/2022 | Office of Racial Equity & Belonging hosted an inaugural staff networking ride to celebrate the launch of the Racial Equity Cable Car – Black History Month in collaboration with Transit, Cable Car Division and with input from the Black and African American Affinity Group (BAAAG).  

2/16/2022 | Office of Racial Equity & Belonging staff attended and supported promotion of the Black & African American Affinity Group-led event for Black History Month entitled, “Celebrating Black Excellence & Black Health and Wellness.”

1/24/2022 | Racial Equity Officer delivered educational training at Senior Management Team Meeting to clarify the sections of the PPAR for documenting racial equity related work activities (ex. required racial equity training, ET & SMT personalized action plans, protected time for REAP Action Leads, and protected time for OREB Equity Support Team). If affinity groups opt to be SFMTA-affiliated, these sections of the performance plan will be used to document, monitor and evaluated protected staff time for affinity group activities.

1/24/2022 | Racial Equity Officer developed promotional videos to education staff on how to apply to the OREB Equity Support Team, which established protected staff time that is documented in Performance Plan and Appraisal Reviews (PPARs). Circulated videos to affinity groups to share the OREB Equity Support Team as a resource for affinity groups to establish protected staff time and formal engagement on agency racial equity priorities and Phase One Racial Equity Action Plan implementation. 

1/11/2022 | Racial Equity Officer attended Black and African American Affinity Group Meeting to understand and support request for BAAAG-led Black History Month efforts. 

1/11/2022 | Racial Equity Officer met with Acting Chief of Staff to confirm that OREB is responsible for moving REAP Action 6.2.1. forward, including documenting quarterly reports.","Employee Resource Group (ERG) Program in development and will be available to entire workforce to opt into developing employee resource groups (ERGs). Existing/informal affinity groups were informed of option in informational meetings. The Application will outline baseline requirements (ex minimum of 5 members and selected of groups representatives). The Equitable Workforce and Workplace Section will be the OREB Liaison for formalized ERGs, with Chief Equity Officer serving as the Executive Sponsor for ERGs.","9/16/2022 | Office of Racial Equity & Belonging hosted an inaugural staff networking ride to celebrate the launch of the Racial Equity Cable Car – Hispanic & Latinx Heritage Month in collaboration with Transit, Cable Car Division and the La Comunidad affinity group. 

9/15/2022 | Racial Equity Officer met with White People Working Against Racism Coordinators/Leads to assess how and if they were willing to support OREB implementation milestones given OREB staff shortage. 

9/7/2022 | Racial Equity Officer attended La Comunidad Meeting

9/2/2022 | Racial Equity Officer met with the San Francisco Department of Children, Youth and Families to assess work order options for affinity groups decision-making, team-building, and organizational development retreats. Can revisit the initiation of this resources once affinity groups decide if they want to be MTA-affiliated.

9/2022 - 10/2022 | Coordinated support for La Comunidad requests for Hispanic & Latinx Heritage Month efforts.

8/23/2022 | Racial Equity Officer and Director of Transportation met with Human Rights Commission Director, Sheryl Davis to request workshop support affinity groups in decisions around becoming formalized entities of SFMTA.   

8/10/2022 | Racial Equity Officer attended La Comunidad Meeting

Racial Equity Officer engages in ongoing communication with affinity groups, with a primary decision point being whether or not existing affinity groups want to be formally affiliated with MTA, inclusive of executive sponsorship from the Office of Racial Equity and Belonging (OREB). Until such a discussion is made by existing affinity groups, Racial Equity Officer has worked with existing affinity groups to formalize role if informing and prioritizing racial equity strategies. Racial Equity Officer also attends affinity meetings (as requested), schedules meetings with Director of Transportation/Racial Equity Officer/affinity groups, integrates affinity groups into OREB-led cultural heritage month programs, and provides technical assistance/funding to support affinity group-led cultural heritage month events (as requested) on a rolling basis.

Additionally, Racial Equity Officer and Director of Transportation has met with Human Rights Commission and other City departments to plan workshop/retreat support to aid affinity groups in deciding in the want to be affiliated with MTA, inclusive of executive sponsorship from the Office of Racial Equity and Belonging (OREB). Workshops topics explored include affinity group resources for relationship building (with Racial Equity Officer and Director of Transportation), trust-building, team-building, and organizational development resources.

7/27/2022 | Racial Equity Officer participated in Executive Team Strategic Plan Retreat and ensure the integrate of Strategic Initiatives that ensured the successful implementation of the Phase One Racial Equity Action Plan (REAP), as well as planning/adoption of Phase Two REAP. Racial Equity Officer elevated key priorities from OREB-led staff/affinity group/manager meetings were included in agencywide goal-setting process. 

Throughout the April 2022 - June 2022 quarterly reporting period, Racial Equity Officer has requested Human Rights Commission support in assessment workshop on needs for affinity groups to formalize. Additionally, Racial Equity Officer used affinity group and staff input from 2021 Listening session to define racial equity goals setting processes for Strategic Plan goals/metrics & Employee Engagement survey.","OREI has met routinely with affinity groups and is working to establish a more consistent meeting and communication strategy for consistent engagement with the affinity groups. REI Officer successfully procured $372,000 to support affinity groups and employee resource groups in FY 21-22.","The REI Officer has held introductory listening sessions with the affinity groups, and the groups continue to meet quarterly with agency leadership. Agency commitments to the affinity groups are being documented in a shared spreadsheet. Further program formalization is pending additional staffing in OREI.","OREI has been meeting with affinity groups to clarify needs and desired programming, particularly to inform funding allocation for affinity group programming.","Racial Equity Officer engages in ongoing communication with affinity groups, with a primary decision point being whether or not existing affinity groups want to be formally affiliated with MTA, inclusive of executive sponsorship from the Office of Racial Equity and Belonging (OREB). Until such a discussion is made by existing affinity groups, Racial Equity Officer has worked with existing affinity groups to formalize role if informing and prioritizing racial equity strategies. Racial Equity Officer also attends affinity meetings (as requested), schedules meetings with Director of Transportation/Racial Equity Officer/affinity groups, integrates affinity groups into OREB-led cultural heritage month programs, and provides technical assistance/funding to support affinity group-led cultural heritage month events (as requested) on a rolling basis.

Additionally, Racial Equity Officer and Director of Transportation has met with Human Rights Commission and other City departments to plan workshop/retreat support to aid affinity groups in deciding in the want to be affiliated with MTA, inclusive of executive sponsorship from the Office of Racial Equity and Belonging (OREB). Workshops topics explored include affinity group resources for relationship building (with Racial Equity Officer and Director of Transportation), trust-building, team-building, and organizational development resources.

11/29/2022 | Human Rights Commission Director, Sheryl Davis will host a 2-hour, in-person workshop with the Asian & Pacific Islander Affinity Group (APIAG), Black & African American Affinity Group (BAAAG), La Comunidad, and White People Working Against Racism (WPWAR) to support decision making on formalizing affinity groups. The topics for this workshop include team-building and trust-building, specifically exploring agreements for how affinity groups, OREB and the Director of Transportation maintain a productive and respectful working/advocacy environment.

11/8/2022 | Affinity Group Meeting with Director of Transportation and Racial Equity Officer

10/2022 - 11/2022 | Racial Equity Officer coordinated support for APIAG requests for Filipino American Heritage Month.

10/21/2022 | Affinity Group Meeting with Director of Transportation and Racial Equity Officer paired with opportunity for APIAG, BAAAG, La Comunidad, WPWAR, and the Streets Equity Action Team to inform critical security projects (MuniSafe and Safety Equity Initiative) 

10/5/2022 | What is Latinx? La Comunidad event for Latinx Heritage Month. Racial Equity Officer secured trainer and endorsed training as eligible for counting towards 2-hour agencywide, racial equity training requirement mandate. 
Throughout the April 2022 - June 2022 quarterly reporting period, Racial Equity Officer has requested Human Rights Commission support in assessment workshop on needs for affinity groups to formalize. Additionally, Racial Equity Officer used affinity group and staff input from 2021 Listening session to define racial equity goals setting processes for Strategic Plan goals/metrics & Employee Engagement survey. 

11/21/2022 | During the Executive Team Meeting, Racial Equity Officer confirmed resources needed for Strategic Plan Initiatives related to Goal 3 of the FY 23-24 Strategic Plan, including those related to the active recruitment plan (led by Human Resources with OREB consultation, goal-setting and resource support).

11/14/2022 | During the Executive Team Meeting, Racial Equity Officer confirmed resources needed for Strategic Plan Initiatives related to Goal 1 & Goal 2 of the FY 23-24 Strategic Plan, including those related to the Discipline Interventions, OREB contributions to MTA Academy, and Racial Equity Training Mandates (for Managers & Staff). 

11/7/2022 | During the Executive Team Meeting, Racial Equity Officer confirmed resources needed for Strategic Plan Initiatives related to Goal 1 of the FY 23-24 Strategic Plan, including those related to the Racial Equity Policy, Phase Two Racial Equity Action Plan, and Equity Data Project demographic dashboards. ",In Progress,"Start: January 2020 | Complete: Winter 2024

•February 2021 and ongoing: Ensure
BIPOC affinity groups direct access to
executive leadership.
•May 2021 and ongoing: Confirm
number of hours allotted (min. four
hours) per month and finalize policy/
procedures.
•February 2021 and ongoing: Document
actions from quarterly sit-downs.
• Summer 2021: OREI workshops with affinity groups related to budgeting to support AGs
• December 2021: OREI-led affinity group retreat"
"6.3.1: Apply a racial equity lens in the development of SFMTA Facilities Transportation Demand Management (TDM) plan, which identifies transportation needs of employees not reporting to 1 South Van Ness. 

Include data disaggregated by race. Identify and present
resources to address historic inequities.",,,6 Organizational Culture of Inclusion and Belonging,6.3: Improve both physical and digital spaces to accommodate all staff. Center employee dignity and foster employee wellbeing.,,"Document finalized, meeting with Facilities team and executive staff underway to determine how best to proceed.","Employee pilot project at four sites (Potrero, Flynn, Woods, 700 Penn) finishing up, evaluation will be completed Aug/Sept and included in the final TDM Plan ready for circulation by October.","Action is on schedule. A proposed pilot project is awaiting Executive input and approval, SFMTA staff is working to identify funding for a broader pilot that could provide additional support for up to 3,000 employees in multiple facilities. Overall plan development continues apace with a late-summer milestone for the initial draft.","Project continues underway, a draft pilot program for four pilot sites is developed and will be seeking ET support and identify funding. Recent check in with consultant confirmed on-track for completion by end of year.",,Finalized both the Facilities Pilot report and the Facilities TDM Program design. Working on next step for sharing and developing a workplan for implementing next steps.,Ongoing and/or Complete,"Start:  Spring 2020 | Complete: Fall 2021

•Summer 2021: Draft plan with
consultant assistance.
•Fall 2021: Adopt Plan.
•Fall 2021: Identify Next Steps for
Funding and Implementation of Plan
Needs (not included in this action)."
"6.3.3: Ensure that ergonomic and equipment assessments are available and prioritized for frontline staff and BIPOC staff. 

Program updates such as an SOP and a streamlined process which includes on-line training allowing employees to identify proper helpful adjustment. Also, recycling equipment and making it available in the Ergonomic Lab allows for quick response for frontline employees. 
",,,6 Organizational Culture of Inclusion and Belonging,6.3: Improve both physical and digital spaces to accommodate all staff. Center employee dignity and foster employee wellbeing.,,"With online training employees are now knowledgeable about proper workspace layout. No, funding is available since 2018 making purchasing more on the requesting work unit. The Ergonomic Lab has been dismantled per HR and equipment returned to vendors. The number one request remains vertical workstations, which the Agency should provide for all employees.",Removed Ify Omokaro from this action item.  Ergo assessments are conducted by Industrial Safety (RW).,,,(RW Note: I removed Dan and added Ify),,Ongoing and/or Complete,"Start: January 2021 | Complete: December 2021

•January 2021: Identify committee to
review ergonomic SOP and guidance,
with assistance from RE AP team/REI
Officer.
•February 2021: Revise ergonomic SOP
to include guidance to managers on
how to request/approve assessments
and equipment, and track/report
usage and spending.
•March - May 2021, ongoing: Training
staff on the revised ergonomic SOP
and guidance.
•March 2021-August 2021: Data
collection of indicators listed in this
action.
•September 2021: Data assessment.
•September - December 2021: Make
recommendations on any budget
adjustments; evaluation request
processes; equipment distribution."
"6.3.4: Ensure physical wellness resources and services are available and prioritized for frontline staff and BIPOC staff. 

•Quarterly in-reach to inform staff about physical health and
wellness services.
•Continued development and maintenance of wellness data
dashboards.
•Staff and advertise Wellness Council to advocate for
staff wellness goals and initiatives including supporting
commitment process formalizing worktime allowance
between staff and managers.
•Maintain universal list of equipment across locations.
•Continue wellness communication campaigns in community
of wellness champions within the senior and executive teams.",,,6 Organizational Culture of Inclusion and Belonging,6.3: Improve both physical and digital spaces to accommodate all staff. Center employee dignity and foster employee wellbeing.,"•Monthly in-reach to inform staff about physical health via webinars, digital signage, bi-weekly agency update and monthly Wellness Newsletter/blogs.
wellness services.
•Completed update and maintenance of wellness dashboards.
•Staff and advertise Wellness Council to advocate for
staff wellness goals and initiatives including supporting
commitment process formalizing worktime allowance
between staff and managers. (still to determine best approach, i.e. start with Transit centric wellness group before opening up to all staff). 
•Maintain universal list of equipment across locations. ( in progress)
•Continue wellness communication campaigns in community within all staff and the senior and executive teams. ( completed).","Wellness has completed the establishment of the following action items. All items described will be ongoing fundamental action that Wellness staff will continue to enhance and support:
Quarterly in-reach to inform staff about physical health and
wellness services.
•Continued development and maintenance of wellness data
dashboards.
• advertise and advocate staff wellness goals and initiatives including supporting commitment process formalizing worktime allowance
between staff and managers.
•Maintain universal list of equipment across locations.
•Continue wellness communication campaigns in community
of wellness champions within the senior and executive teams.
Under the Wellness Road to Fitness Program, chair massages, fit breaks and stretch breaks are provided on a weekly basis to frontline staff and BIPOC staff. Continue to review best practices and scheduling opportunities to improve the reach to staff.  Collaborating with the Transit Division on the maintenance and upkeep of the wellness rooms and exercise equipment. ","Wellness has completed the following action items and each of these items are ready for future use and development
•Quarterly in-reach to inform staff about physical health and
wellness services.
•Continued development and maintenance of wellness data dashboards.
•Staff and advertise Wellness Council to advocate for
staff wellness goals and initiatives including supporting
commitment process formalizing worktime allowance
between staff and managers.
•Maintain universal list of equipment across locations.
The following action item are for development in  2023.
•Continue wellness communication campaigns in community
of wellness champions within the senior and executive teams.","Workers' Compensation Manager provided a synopsis of previously identified wellness offerings. Wellness created a culturally Specific , Anti-Racism & Allyship Resource page located in the Alerts Section of the Wellness intranet site.

11.2021
Actively seeking and scheduling collaboration opportunities with HSS and their benefits provider regarding existing services (i.e. HRA, wellness
check appointments, webinars).

.","Have reached out to Workers' compensation Manager to identify best practices of previous
wellness contracts",,"Wellness has completed the establishment of the following action items. All items described will be ongoing fundamental action that Wellness staff will continue to enhance and support:
Quarterly in-reach to inform staff about physical health and
wellness services.
•Continued development and maintenance of wellness data
dashboards.
• advertise and advocate staff wellness goals and initiatives including supporting commitment process formalizing worktime allowance
between staff and managers.
•Maintain universal list of equipment across locations.
•Continue wellness communication campaigns in community
of wellness champions within the senior and executive teams.",Ongoing and/or Complete,"Start: January 2021 | Complete: Ongoing

•August 2021:
Workers’ Comp Manager to research
and review and present past
chronology goals and outcome and
identify best practices of previous
wellness contracts.
Develop in-reach communication
to all staff about Wellness Council
Opportunities.
•November 2021: Research
collaboration opportunities with HSS
and their benefits provider regarding
existing services (i.e. HRA, wellness
check appointments.
•December 2021: Identify funding and
resources for Wellness checks/health
risk assessment.
•June 2022:
Identify data points that can be shared
from outside wellness providers.
Create a survey based on utilization
data received.
Identify Stakeholders dedicated to
championing wellness rooms and
ongoing upkeep and employee
accessibility."
