Action,April - June 2022 | Implementation Updates,April - June 2023 | Implementation Updates,Focus Area,Full Objective,January - March 2022 | Implementation Updates,January - March 2023 | Implementation Updates,June-September 2021 | Implementation Updates,March-May 2021 | Implementation Updates,October - December 2021  | Implementation Updates,October – December 2022 | Implementation Updates,Status,Timeline
"1.2.2: Create and document pathways for hiring panelists to report bias observed from fellow panelists during job interviews. 

Review these pathways with hiring panelists during panelist training.",,,1 Hiring and Recruitment,1.2: Reduce the influence of individual racial bias on hiring outcomes,No updates in recent quarter.  All panelists all required to take Bias training annually as a part of the process.,"HR will work and focus on this item in the next several months and in the meanwhile, hiring panelists do notify HR and/or EEO via email if they have any concerns during the interviews.  HR would like to plan this with RE AP and EEO teams on methods for implementation.","Ombusperson recruitment ongoing.  After hire, discussion on this needs to continue to determine the best/most appropriate contact to provide - HR, EEO, Ombudsperson?  For now, panelists can report observed bias to the HR analyst connected with the interview process.",Recommendation is to provide contact information for HR Analyst as a part of the panelist training process so that panelists can report any biases observed.  To be discussed with divisions and built into process.,"Discussions to be scheduled with OREI and Ombudsperson on appropriate ways of reporting (i,.e., should it stay as report to HR analyst or to another body).",,In Progress,"Start: January 2021 | Complete: January 2023

• January 2021: Draft verbiage to be included Bias in Hiring training
• January 2022: Review industry standards for flagging panel bias
• April 2022: Observe panels for bias. Document observations to create indicators for panel bias
• July 2022: Create framework and process for “flagging bias” panel behaviors
• January 2023: Integrate “flagging bias” behaviors into panel orientation"
"1.2.3: Strengthen checks against subject matter expert exam cheating. 

Strengthen checks that reduce the likelihood and impact of exam creation subject matter experts (SMEs) sharing exam content with potential candidates: 
• Introduce stronger warnings to SMEs when they participate in exam creation.
• Develop more exams far in advance of their first use to minimize SME recall.
• Communicate to candidates their options for reporting suspected exam cheating.",,,1 Hiring and Recruitment,1.2: Reduce the influence of individual racial bias on hiring outcomes,Common complaints from CSC inspection service requests reviewed and known.  Have had preliminary discussions with CSC Executive Officer on possible changes to language.,"Due to high staffing needs across the agency that still exist (1000+ vacancies), exams are still not at a point that they can be pre-planned well in advance to lessen the possibility of SME recall.  However, most non-multiple choice exams include external raters and there have been no recent obvious indicators of SMEs providing exam info to candidates.",,,Review of inspection service requests related to allegations of cheating performed and continuing discussions with Civil Service Commission regarding those cases and language to use on new forms.,,In Progress,"Start: June 2021 | Complete: January 2025

• June 2021:  Determine issues experienced with current SME and candidate confidentiality language. Review current forms with staff and review where language can be strengthened
• February-May 2022:  In coordination with Civil Service, draft and propose new languge for SME rater confidentiality forms.
• March – July 2022: Pre-planning of FY2022-2023 exams, communicate with division representatives and divisions the need for SMEs to show up to prioritize exam development, even if the list is later in the year
• June 2022: Pre-planning, determine what exams will need to be administered late 2023-2025
• January 2023: Obtain SMEs from divisions for exams to be administered in 2024 and start job analysis and exam development early
• April 2023: Review process to determine feasibility in continuing in this manner moving forward.""
"
"1.1.4: Review and apply job outreach best practices. 

Conduct a review of equitable job outreach best practices used by other city departments, DOTs, and transit agencies to reach under-represented groups across race, gender, etc. Add applicable best practices to SFMTA procedures and set goals for their implementation.",,"[Brett Berning update]

Attended the Federal Transit Administration and Transit Workforce Center Stakeholder Engagement Webinar on FTA’s National Workforce Development Strategic Plan surrounding the goals of 1.) Worker Safety, 2.) Workforce Investment, 3.) Recruitment and Retention, 4.) Skills Development and Career Advancement, and 5.) Workforce Metrics.  

Co-organized 2nd Annual Citywide Career & Resource Fair with Department of Human Resources that brought employment opportunities directly to the public along with 30+ City department’s HR divisions.  

Attended Annual Fair Chance Job & Resource Fair at Oakland Coliseum to provide educational materials and promote employment pathway opportunities to individuals impacted by the justice system.  

Attended the TLBGQ+ Career Fair hosted by the SF LGBT Community Center for additional outreach to members of the LGBTQIA+ community.  

Attended the Veteran and Family Job and Resource Fair for additional veteran outreach.

Attended monthly recurring Citywide Diversity Workgroup and shared best practices and ongoing solutions to challenges in citywide recruitment.  ",1 Hiring and Recruitment,1.1: Implement outreach practices that attract a more diverse candidate pool,Review with DHR continues.  Have been posting positions with DHR at the management level or per request/need for more diversity outreach.  Recruiter needed to be onboarded to perform a more active and consistent outreach posting process.,"Review ongoing with new recruiter on best outreach strategies and updating contact lists.  Recruiter being invited to meetings with exams team on outreach efforts for hard to fill positions and recruiter built into req processing notification process to have a heads up on management positions.

Job outreach begins with the job announcement. Suggestions for inclusive and intentional language when drafting or amending job announcements to ensure SFMTA is hiring based on skills not solely on degree to help reduce barriers to entry for underrepresented groups and job seekers skilled through alternative routes (STARs). Remove gender-coded words and avoid unconscious gender bias that may deter women from applying.  

Ongoing utilization of DHR’s Recruitment Source List which encompasses local community-based organizations, re-entry agencies, BIPOC organizations, job seekers with disabilities, LGBTQIA+, HBCUs, community colleges, and 4-year institutions.  

Monthly and ongoing Citywide Diversity Recruitment Workgroup meetings help reinforce job outreach best practices. 

Utilizing platforms such as LinkedIn Recruiter, Handshake, and WorforceLinkSF, SFMTA sources talent in niche populations based on veteran status, underrepresented groups, and from the local workforce system.  

Regular participation with regional workforce development boards and their affiliated American Job Centers across City and County of San Francisco, Alameda County, and San Mateo County.  ",,,,In process and progress to document best practices to further job outreach best practices. Job postings are regularly posted on Handshake and LinkedIn with internal communications to all staff.,In Progress,"Start: January 2023 | Complete: January 2024

• July 2020: City discussions started
• January 2023: Look at best practices from other City depts and transit agencies for outreaching to under-represented groups
• April 2023: Review MTA current practices for outreach. Determine how each job class outreach occurs to determine gaps prohibiting equity and inclusion.
• July 2023: Add applicable best practices for MTA hiring procedures.  
• October 2023: Set goals for implementation."
"1.1.3: Create classification-specific job outreach plans.  

Select 10 classifications, at least 5 of which must be managerial, with relatively low representation of Black, American Indian/Alaska Native, Latinx/Hispanic, Filipino, and/or Asian employees, and create classification-specific outreach plans that prioritize those underrepresented groups. HR and Divisions will implement the plans for future job announcements in each classification.",,"Actions have been adjusted here due to the specific nature of management positions and to focus on outreach overall, instead of just for a few select classes.  Recruiter is invited to participate in exam planning meetings to determine where areas of outreach may be needed and where more specific sources are needed for recruitment.  Recruiter is also advised as soon as feasible on high level exempt positions that will be issued in attempts to start engagement with potential candidates.  Hard-to-fill roles are typically posted on LinkedIn and/or Handshake.",1 Hiring and Recruitment,1.1: Implement outreach practices that attract a more diverse candidate pool,Need to work together with Workforce Development on this one.  Recruiter has yet to be onboarded.  Request made to DHR to initiate certification process to choose a candidate for that position.,"Requires EEO provided information over time. This Lead team creates plan based on that information. Recruiter can only develop outreach plan with the aforementioned information which is not available at this time.
",,,,"In the month of September, Bill and I began discussing the process to help market ",In Progress,"Start: January 2022 | Complete: April 2024

• January 2022: Review of classifications lacking diversity 
        (look at classes such as 5380-81, Manager II & IV, 1820 
        series).
• June 2022: Begin with 2 job classes for outreach plan.
• January 2023: Start working on 3 more job classes for outreach plan.
• June 2023: Start working on 3 more job classes.
• January 2024: Start working on 2 more job classes 
"
"1.5.4: Post internship application to recruiting platforms like Handshake, LinkedIn, Indeed, etc. 

Reviewing various platforms and source information on costs related. ","• April 2022: Working in concert with HR, Comms, and OREB related to campaign advice, wording etc. Handshake and other platforms were agreed to have point of announcement by Bill's team and outreach led by WD. Primary starts begin when 1250 onboarded and greater reach will likely follow.
• January 2022: Design SFMTA communications and visual materials in collaboration with communications and marketing to ensure close brand standards
• November 2021: Develop online presence across recruitment platforms",,1 Hiring and Recruitment,1.5: Increase the diversity of internship program participants.,,"Successfully completed via SFMTA Recruiter to Handshake, LinkedIn, and other sites resulting in more than 3000 applications received for the 2023 Summer Internship program","November 2021 - Utilizing SmartRecruiter

September 2021 -Continuing research and interface with various entities that currently represent diverse populations and surveying through relationship building platforms they are currently utilizing and population response by demo. In addition, preparing substantive platform evaluation and sourcing of upline and downline data to support use of platforms and impact and benefit of each platform.","Contacts made with entities such as Handshake. In addition, outreach has begun with HBCU principals in national contact space to establish rapport with Career Centers. In addition, reviewing current system to retain contacts related to applicants of intern programs to further mature pipelines and best methods to maintain contacts and nurture interactions with candidates.",,Opened multiple Internships through the Summer College Internship program. Margot successfully workshopped and led program to update 2023 Summer Internship for SFMTA departments. ,In Progress,"Start: March 2021 | Complete: June 2022

• April 2022: Working in concert with HR, Comms, and OREB related to campaign advice, wording etc. Handshake and other platforms were agreed to have point of announcement by Bill's team and outreach led by WD. Primary starts begin when 1250 onboarded and greater reach will likely follow.
• January 2022: Design SFMTA communications and visual materials in collaboration with communications and marketing to ensure close brand standards
• November 2021: Develop online presence across recruitment platforms"
"1.5.7: Provide a mock interview session for interviewers. 

Provide a mock interview training session for all interviewers to review EEO and HR policies and procedures.","•April 2022: Please note that mock interview and sessions such as this will be informed by HR 2.0  progress and changes related to specifics in job description etc. On April 28, 2022 had meeting with Union and MTA/CCSF pre-employment and apprenticeship Test/Exam Prep and Training and opportunities to support applicants in the process to sit for trade oriented exams.
•March 2022: Design mock recruitment and mock structured recruitment environment, (questions, criteria, interview questions, Answer key, scoring criteria)
•August 2021: Research and develop list of best practices 
Workshop best practices",,1 Hiring and Recruitment,1.5: Increase the diversity of internship program participants.,,Tabled until we clarify scope and implications. There are a number of concerns we must address related to equity of access. A mock interview session may not be the best route. A webinar or presentation regarding best practices for interview may be most beneficial. This action should possibly be reworked.,"November 2021- Have communicated with Ombuds, EEO, and TA regarding current interview process, panel design, etc. Training on performance bias will be utilized to identify areas where bias in the interview room, panel selection, interview question design may impact how panelists behave on a panel. Will continue updating and researching as part of development and design for target March 2022.

Begun primary needs research based on current interview challenges, areas they may be cause or unintended bias etc. Some of the specific aspects of this will require additional input from TA, EEO, and OREI. Many of the best practices are also be gained through OREI listening sessions and pending review of some of that collected data, the next steps of development are approximately 3 months away for start of drafting.","Begun reviewing current interview process as well as typical interview questions. Also evaluating and researching best practices related to creating safe and inclusive interview environments, methods to invite great interview responses.",,,In Progress,"Start: March 2021 | Complete: June 2023

•April 2022: Please note that mock interview and sessions such as this will be informed by HR 2.0  progress and changes related to specifics in job description etc. On April 28, 2022 had meeting with Union and MTA/CCSF pre-employment and apprenticeship Test/Exam Prep and Training and opportunities to support applicants in the process to sit for trade oriented exams.
•March 2022: Design mock recruitment and mock structured recruitment environment, (questions, criteria, interview questions, Answer key, scoring criteria)
•August 2021: Research and develop list of best practices 
Workshop best practices
"
"1.5.6: Conduct a training for the Intern Committee. 

Host the Racial Equity Officer, or another Diversity & Inclusion expert to lead a training for the Intern Committee on improving the interview and selection process. ","As the Equity Training Officer (#1232) is hired and onboarded in the OREB, Equitable Workforce & Workplace Section, the development of required, racial equity training for internship and apprenticeship programs (selection panel and interns/fellows) will be created with guidance from SFMTA Human Resources, Workforce Development. 

April 2022 | WD team led at least to sessions training on inclusion with OREB Officer present to advise applicant reviewers and panelists on appropriate actions when conducting interviews. Served as pilot.

March 2021 | Meet with Racial Equity Officer to determine options

October 2021 | Planned and executed first Internship Committee training on equity standards.",Equity Training Officer position hiring process paused due to budgetary reconsideration and evaluation.,1 Hiring and Recruitment,1.5: Increase the diversity of internship program participants.,"As the Equity Training Officer (#1232) is hired and onboarded in the OREB, Equitable Workforce & Workplace Section, the development of required, racial equity training for internship and apprenticeship programs (selection panel and interns/fellows) will be created with guidance from SFMTA Human Resources, Workforce Development. 

3/10/2022 | SFMTA Human Resources, Workforce Development hosted bias prevention, diversity and racial equity training. Rashid Herd trains all MTA divisions on improvement being made to the SFMTA Internship Program the interview and selection process which achieve the Phase One Racial Equity Action Plan goals.  

2/14/2022 | SFMTA Human Resources, Workforce Development hosted, “Cultural Competence and Diversity Awareness for Intern Hiring Teams.” Margot Reed led the bias prevention, diversity and racial equity training on improvement being made to the SFMTA Internship Program which achieve the Phase One Racial Equity Action Plan goals. (Specific training focus on equity in internship interview and selection process). ","The Equity Training Officer (#1232) is in the process of being hired with applications received, and eligible candidates testing phase completed in March/April. Qualifying candidates that accept invitation to interview will be interviewed in late May through early June.  Once selected As the Equity Training Officer (#1232) is hired and onboarded in the OREB, Equitable Workforce & Workplace Section, the development of required, racial equity training for internship and apprenticeship programs (selection panel and interns/fellows) will be created with guidance from SFMTA Human Resources, Workforce Development. ","November 2021- After meeting with Kimberly Ackerman, we are continuing our participation in SFDPW summer internship program for FY22-23. 

Target January 2022 for Intern Committee training.

The internship process is currently being designed with the goal of having a finalized SFMTA internship process and procedure before October 2021.  This process will outline the training needed for all participants and MTA staff involved.

As the Equity Training Officer (#1232) is hired and onboarded in the OREB, Equitable Workforce & Workplace Section, the development of required, racial equity training for internship and apprenticeship programs (selection panel and interns/fellows) will be created with guidance from SFMTA Human Resources, Workforce Development. ","This action item will be included in the Summer 2022 internship cycle.

As the Equity Training Officer (#1232) is hired and onboarded in the OREB, Equitable Workforce & Workplace Section, the development of required, racial equity training for internship and apprenticeship programs (selection panel and interns/fellows) will be created with guidance from SFMTA Human Resources, Workforce Development. ","As the Equity Training Officer (#1232) is hired and onboarded in the OREB, Equitable Workforce & Workplace Section, the development of required, racial equity training for internship and apprenticeship programs (selection panel and interns/fellows) will be created with guidance from SFMTA Human Resources, Workforce Development. ","As the Equity Training Officer (#1232) is hired and onboarded in the OREB, Equitable Workforce & Workplace Section, the development of required, racial equity training for internship and apprenticeship programs (selection panel and interns/fellows) will be created with guidance from SFMTA Human Resources, Workforce Development. ",In Progress,"Start: March 2021 | Complete: Ongoing

• April 2022: WD team led at least to sessions training on inclusion with OREB Officer present to advise applicant reviewers and panelists on appropriate actions when conducting interviews. Served as pilot.
• March 2021: Meet with REI officer to determine options
• October 2021: Plan and execute first training"
"1.1.2: Analyze JobAps data to identify how BIPOC candidates most commonly hear about job announcements. 

Analyze by job group to inform targeted outreach. Create data reporting that demonstrates which sources are most effective at attracting BIPOC candidates while also highlighting which ones are ineffective.",,,1 Hiring and Recruitment,1.1: Implement outreach practices that attract a more diverse candidate pool,The City just launched the new applicant tracking system in November.  More data is needed in order to conduct related analysis. ,JobAps data backed up but needed staff to focus on this project.  Hoping some recent admin staff can help out.  MTA has very limited access to data from SmartRecruiters; understand City is working on dashboards to provide more data.,"Data has been pulled from JobAps for a three year period to be used for background data and comparison purposes.  Data from the current system is limited.  For example a candidate may say they learned about the job drom a communicy organization, but which one?  The new system is exprected to give better metrics.  Data to be pulled again from the current system once it sunsets.",Data has been pulled from JobAps (applicant system) regarding where candidates have heard about our jobs for a three year timeframe (January 2018-December 2020).  Data needs to be analyzed.,Data from JobAps has been archived to use for historical comparison and future outreach purposes.  Data in process of being analyzed.  New applicant tracking system launch in October-November.,do not have jobaps access. smartrecruiter access is new.,Ongoing and/or Complete,"Start: January 2021 | Complete: June 2023

· January 2021: Archive relevant data from JobAps (current/old applicant tracking system) before it goes away
· December 2021 to March 2023: Collect data in new applicant tracking system
· March 2023: Generate reports 
· June 2023: Review and analyze the data "
"1.3.2: Document MQ review to support process improvement observations.  

During HR review of candidates’ minimum qualifications (MQs) for each PCS recruitment, document qualifications that are frequently deemed qualifying or non-qualifying. Use this information to inform MQ evaluation process improvement and MQ updates.",,,1 Hiring and Recruitment,1.3: Reduce barriers to equitable employment access within hiring policies & procedures.,"January 2022 - Competitive Application Standards Review (CARS) form distributed for use.  This form is completed by the Exams and Classification staff.  The staff either create a new form, or update an existing one on partnership with subject matter experts. the form serves as a repository for minimum qualification interpretation, definitions, listing of frequently reviewed qualified/not-qualified classifications.  It ensures that minimum qualification interpretation is inclusive, objective, and consistent.  ","28 CARS forms created since put into practice. 

In process of finalizing MTAM Allocation Factors Guidelines to ensure that minimum qualifications are consistent for level across the MTA.",Form to be developed and start to be used upon hire of new Exams manager (proj. August 2021),Acting Exams and Classifications Manager has been updated on the need to correct such a process.  Next steps is develop such a form with staff.,Form to be developed soon after hiring of Exams and Classifications Manager position in October.  ,,Ongoing and/or Complete,"Start: March 2021 | Complete: March 2024, then Ongoing

• March 2021: Start development of a historical recruitment form, including commonly qualified and rejected types of experience.
• January 2022: Finalize form with recruitment staff input 
• January 2022: Staff begins using form reviewing job analysis and/or when closing out exam recruitments
• January 2022: Develop policies on sharing MQ evaluation from exams staff to division services staff to ensure consistency with review of exempt hires 
• Review form before next PCS recruitment and determine with SMEs if any changes can be made to MQs to clarify qualifying experience.  (Continuous – combined with 1.3.1)"
"1.3.3: Amend introductory language for Desirable Qualifications to encourage applicants to apply. 

Amend the standard introductory language for Desirable Qualifications (DQs) in job announcements to communicate to applicants that we encourage them to apply even if they do not possess all the DQs.",,,1 Hiring and Recruitment,1.3: Reduce barriers to equitable employment access within hiring policies & procedures.,Revised introductory language for DQ in draft for comments by OREB and other stakeholders.,Revised DQ verbiage/language shared with OREB and waiting for comments/feedback and determining implementation date.  ,"Language has been placed on job announcements.  New language developed and proposed for further discussion to determine which language is best to use to provide the most transparent process, without detracting candidates from applying who meet the minimum qualifications.  Review of options needed.","Draft is under review for the announcements.  Get feedback from the affinity groups, REI Officer, REAP project team.  

Note:  Impacts exams announcements also",Came up with proposed language to be reviewed for comments and feedback by interested parties and stakeholders.  ,,Ongoing and/or Complete,"Start: January 2021 | Complete: March 2022

· January 2021: Review current language 
· March 2021: Make recommendations for changes 
· June 2021: Ensure to utilize the new language for all postings"
