Main Category,Quarter of Quarter,TNC Name,Year of Quarter,Sub category Amount
Marketplace Costs,Q1,LYFT,2022,0
Marketplace Costs,Q1,Lyft,2023,0
Marketplace Costs,Q1,LYFT,2020,"4,400"
Marketplace Costs,Q2,Lyft,2023,0
Marketplace Costs,Q2,LYFT,2022,233.6
Marketplace Costs,Q3,LYFT,2021,0
Marketplace Costs,Q3,LYFT,2022,0
Marketplace Costs,Q3,LYFT,2019,"2,103.36"
Marketplace Costs,Q4,LYFT,2021,0
Marketplace Costs,Q4,Lyft,2022,179.28
Marketplace Costs,Q1,UBER,2022,0
Marketplace Costs,Q1,UBER,2020,"5,983.91"
Marketplace Costs,Q2,UBER,2021,0
Marketplace Costs,Q2,UBER,2022,0
Marketplace Costs,Q2,UBER,2023,0
Marketplace Costs,Q3,UBER,2021,0
Marketplace Costs,Q3,UBER,2022,0
Marketplace Costs,Q3,UBER,2019,"7,495.84"
Marketplace Costs,Q4,UBER,2021,0
Marketplace Costs,Q4,UBER,2022,0
Marketplace Costs,Q4,UBER,2019,"5,717.1"
Operational Costs,Q1,Lyft,2023,"109,675.76"
Operational Costs,Q1,LYFT,2020,"189,836.07"
Operational Costs,Q1,LYFT,2022,"197,642.44"
Operational Costs,Q1,LYFT,2021,"251,124.6"
Operational Costs,Q2,Lyft,2023,"92,536.75"
Operational Costs,Q2,LYFT,2021,"108,773.22"
Operational Costs,Q2,LYFT,2022,"197,986.19"
Operational Costs,Q2,LYFT,2020,"334,261.77"
Operational Costs,Q3,LYFT,2021,"100,089.62"
Operational Costs,Q3,LYFT,2022,"150,149.97"
Operational Costs,Q3,LYFT,2020,"250,592.31"
Operational Costs,Q3,LYFT,2019,"335,746.29"
Operational Costs,Q4,LYFT,2021,"63,351.01"
Operational Costs,Q4,LYFT,2020,"98,331.53"
Operational Costs,Q4,Lyft,2022,"101,549.3"
Operational Costs,Q4,LYFT,2019,"155,180.64"
Operational Costs,Q1,Nomad,2021,"48,848"
Operational Costs,Q1,UBER,2022,"22,942"
Operational Costs,Q1,UBER,2021,"42,541.45"
Operational Costs,Q1,UBER,2020,"235,966.97"
Operational Costs,Q2,UBER,2022,"20,309.47"
Operational Costs,Q2,UBER,2023,"33,925.02"
Operational Costs,Q2,UBER,2021,"40,611.86"
Operational Costs,Q3,UBER,2021,"22,766.97"
Operational Costs,Q3,UBER,2022,"30,141.16"
Operational Costs,Q3,UBER,2019,"51,933.94"
Operational Costs,Q4,UBER,2022,"20,969.84"
Operational Costs,Q4,UBER,2021,"27,649.84"
Operational Costs,Q4,UBER,2019,"43,896.78"
Operational Costs,Q4,UBER,2020,"50,489.35"
Other,Q1,LYFT,2021,"127,400"
Other,Q2,Lyft,2023,"1,107,339.1"
Other (Describe),Q1,UBER,2022,0
Other (Describe),Q2,UBER,2021,0
Other (Describe),Q2,UBER,2022,0
Other (Describe),Q2,UBER,2023,0
Other (Describe),Q3,UBER,2021,0
Other (Describe),Q3,UBER,2022,0
Other (Describe),Q4,UBER,2021,0
Other (Describe),Q4,UBER,2022,0
Partnership Costs,Q1,LYFT,2021,"808,582.53"
Partnership Costs,Q1,LYFT,2022,"955,098.6"
Partnership Costs,Q1,Lyft,2023,"1,119,942.81"
Partnership Costs,Q1,LYFT,2020,"1,205,033.51"
Partnership Costs,Q2,LYFT,2021,"311,315.54"
Partnership Costs,Q2,LYFT,2020,"744,003.01"
Partnership Costs,Q2,LYFT,2022,"1,028,240.24"
Partnership Costs,Q2,Lyft,2023,"1,273,847.55"
Partnership Costs,Q3,LYFT,2019,"409,937.31"
Partnership Costs,Q3,LYFT,2021,"728,700.01"
Partnership Costs,Q3,LYFT,2022,"768,230.36"
Partnership Costs,Q3,LYFT,2020,"772,287.32"
Partnership Costs,Q4,LYFT,2019,"321,997.2"
Partnership Costs,Q4,Lyft,2022,"443,497.66"
Partnership Costs,Q4,LYFT,2020,"553,026.84"
Partnership Costs,Q4,LYFT,2021,"637,570.11"
Partnership Costs,Q1,UBER,2022,"1,581,308.82"
Partnership Costs,Q1,UBER,2021,"2,666,441.02"
Partnership Costs,Q1,UBER,2020,"3,779,550.96"
Partnership Costs,Q2,UBER,2022,"1,926,529.53"
Partnership Costs,Q2,UBER,2021,"2,181,503.29"
Partnership Costs,Q2,UBER,2023,"2,642,127.59"
Partnership Costs,Q3,UBER,2021,"1,791,251.32"
Partnership Costs,Q3,UBER,2022,"2,192,763.13"
Partnership Costs,Q3,UBER,2020,"2,702,552.64"
Partnership Costs,Q3,UBER,2019,"2,896,330.22"
Partnership Costs,Q4,UBER,2021,"1,770,130.02"
Partnership Costs,Q4,UBER,2020,"2,032,301.37"
Partnership Costs,Q4,UBER,2022,"2,270,702.97"
Partnership Costs,Q4,UBER,2019,"3,067,870.06"
Vehicle Costs,Q1,LYFT,2022,0
Vehicle Costs,Q1,Lyft,2023,0
Vehicle Costs,Q2,LYFT,2022,0
Vehicle Costs,Q2,Lyft,2023,0
Vehicle Costs,Q3,LYFT,2021,0
Vehicle Costs,Q3,LYFT,2022,0
Vehicle Costs,Q4,LYFT,2021,0
Vehicle Costs,Q4,Lyft,2022,0
Vehicle Costs,Q1,UBER,2022,0
Vehicle Costs,Q2,UBER,2021,0
Vehicle Costs,Q2,UBER,2022,0
Vehicle Costs,Q2,UBER,2023,0
Vehicle Costs,Q3,UBER,2021,0
Vehicle Costs,Q3,UBER,2022,0
Vehicle Costs,Q4,UBER,2021,0
Vehicle Costs,Q4,UBER,2022,0
