County,Quarter of Quarter,TNC Name,Year of Quarter,Total Cancelled,Trips Canceled by Driver,Trips Canceled by Passenger,Trips Canceled No-show,Trips Completed,Unique Trips
ALAMEDA,Q1,UBER,2021,381,13,368,0,299,930
ALAMEDA,Q1,UBER,2020,429,48,381,0,"1,825","3,349"
ALAMEDA,Q1,UBER,2022,717,36,681,0,"1,773","2,898"
ALAMEDA,Q2,UBER,2020,216,32,184,0,968,"1,828"
ALAMEDA,Q2,UBER,2021,554,11,543,0,"1,045","1,974"
ALAMEDA,Q2,UBER,2022,900,50,850,0,"2,145","3,588"
ALAMEDA,Q3,UBER,2020,0,0,0,0,0,0
ALAMEDA,Q3,UBER,2019,626,60,566,0,"1,565","3,686"
ALAMEDA,Q3,UBER,2021,759,31,728,0,"1,268","2,809"
ALAMEDA,Q4,UBER,2020,0,0,0,0,0,0
ALAMEDA,Q4,UBER,2021,440,39,401,0,"1,402","2,224"
ALAMEDA,Q4,UBER,2019,485,53,432,0,"1,841","4,360"
Alameda County,Q2,Uber,2023,44,7,13,24,0,8
ALPINE,Q1,UBER,2020,0,0,0,0,0,0
ALPINE,Q1,UBER,2021,0,0,0,0,0,0
ALPINE,Q2,UBER,2020,0,0,0,0,0,0
ALPINE,Q3,UBER,2019,0,0,0,0,0,0
ALPINE,Q3,UBER,2020,0,0,0,0,0,0
ALPINE,Q4,UBER,2019,0,0,0,0,0,0
ALPINE,Q4,UBER,2020,0,0,0,0,0,0
AMADOR,Q1,UBER,2020,0,0,0,0,0,0
AMADOR,Q1,UBER,2021,4,0,4,0,0,5
AMADOR,Q2,UBER,2020,0,0,0,0,0,0
AMADOR,Q3,UBER,2020,0,0,0,0,0,1
AMADOR,Q3,UBER,2019,0,0,0,0,0,2
AMADOR,Q4,UBER,2019,0,0,0,0,0,0
AMADOR,Q4,UBER,2020,0,0,0,0,0,0
BUTTE,Q1,UBER,2020,2,0,2,0,0,3
BUTTE,Q1,UBER,2021,20,0,20,0,0,37
BUTTE,Q2,UBER,2020,2,0,2,0,0,8
BUTTE,Q3,UBER,2020,3,0,3,0,0,10
BUTTE,Q3,UBER,2019,6,0,6,0,0,14
BUTTE,Q4,UBER,2020,0,0,0,0,0,0
BUTTE,Q4,UBER,2019,1,0,1,0,0,4
CALAVERAS,Q1,UBER,2021,0,0,0,0,0,0
CALAVERAS,Q1,UBER,2020,1,0,1,0,0,1
CALAVERAS,Q2,UBER,2020,0,0,0,0,0,0
CALAVERAS,Q3,UBER,2019,0,0,0,0,0,0
CALAVERAS,Q3,UBER,2020,0,0,0,0,0,2
CALAVERAS,Q4,UBER,2019,0,0,0,0,0,0
CALAVERAS,Q4,UBER,2020,0,0,0,0,0,0
COLUSA,Q1,UBER,2020,0,0,0,0,0,0
COLUSA,Q1,UBER,2021,0,0,0,0,0,0
COLUSA,Q2,UBER,2020,0,0,0,0,0,0
COLUSA,Q3,UBER,2019,0,0,0,0,0,0
COLUSA,Q3,UBER,2020,0,0,0,0,0,1
COLUSA,Q4,UBER,2019,0,0,0,0,0,0
COLUSA,Q4,UBER,2020,0,0,0,0,0,0
CONTRA COSTA,Q1,UBER,2021,64,2,62,0,40,158
CONTRA COSTA,Q1,UBER,2020,93,4,89,0,178,874
CONTRA COSTA,Q1,UBER,2022,266,5,261,0,304,815
CONTRA COSTA,Q2,UBER,2020,29,2,27,0,48,232
CONTRA COSTA,Q2,UBER,2021,165,3,162,0,172,428
CONTRA COSTA,Q3,UBER,2020,26,0,26,0,35,282
CONTRA COSTA,Q3,UBER,2019,115,8,107,0,232,"1,084"
CONTRA COSTA,Q4,UBER,2020,0,0,0,0,0,0
CONTRA COSTA,Q4,UBER,2019,106,5,101,0,191,"1,054"
CONTRA COSTA,Q4,UBER,2021,376,5,371,0,320,907
Contra Costa County,Q2,Uber,2023,11,4,3,4,0,38
DEL NORTE,Q1,UBER,2020,0,0,0,0,0,0
DEL NORTE,Q1,UBER,2021,0,0,0,0,0,0
DEL NORTE,Q2,UBER,2020,0,0,0,0,0,0
DEL NORTE,Q3,UBER,2019,0,0,0,0,0,0
DEL NORTE,Q3,UBER,2020,0,0,0,0,0,0
DEL NORTE,Q4,UBER,2019,0,0,0,0,0,0
DEL NORTE,Q4,UBER,2020,0,0,0,0,0,0
EL DORADO,Q1,UBER,2020,0,0,0,0,0,3
EL DORADO,Q1,UBER,2021,4,0,4,0,0,5
EL DORADO,Q2,UBER,2020,2,0,2,0,0,4
EL DORADO,Q3,UBER,2019,0,0,0,0,0,1
EL DORADO,Q3,UBER,2020,0,0,0,0,0,2
EL DORADO,Q4,UBER,2020,0,0,0,0,0,0
EL DORADO,Q4,UBER,2019,1,0,1,0,0,2
FRESNO,Q1,UBER,2020,18,0,18,0,0,71
FRESNO,Q1,UBER,2021,66,0,66,0,0,127
FRESNO,Q2,UBER,2020,24,0,24,0,0,99
FRESNO,Q3,UBER,2020,12,0,12,0,0,59
FRESNO,Q3,UBER,2019,19,0,19,0,0,59
FRESNO,Q4,UBER,2020,0,0,0,0,0,0
FRESNO,Q4,UBER,2019,22,0,22,0,0,65
GLENN,Q1,UBER,2020,0,0,0,0,0,0
GLENN,Q1,UBER,2021,0,0,0,0,0,0
GLENN,Q2,UBER,2020,0,0,0,0,0,0
GLENN,Q3,UBER,2020,0,0,0,0,0,0
GLENN,Q3,UBER,2019,1,0,1,0,0,1
GLENN,Q4,UBER,2019,0,0,0,0,0,0
GLENN,Q4,UBER,2020,0,0,0,0,0,0
HUMBOLDT,Q1,UBER,2020,0,0,0,0,0,2
