Benchmark,County,Quarter of Quarter,TNC Name,Year of Quarter,Avg. Percentile,Avg. Period A RT,Avg. Period B RT,Max. Full RT
Level 1,SACRAMENTO,Q1,UBER,2021,0,,,25
Level 1,SAN FRANCISCO,Q3,LYFT,2019,0.281,,,15
Level 1,SAN FRANCISCO,Q2,UBER,2020,0.3836,,,15
Level 1,SAN FRANCISCO,Q3,UBER,2020,0.3864,,,15
Level 1,LOS ANGELES,Q4,LYFT,2019,0.4,,,25
Level 1,LOS ANGELES,Q1,LYFT,2020,0.415,,,25
Level 1,LOS ANGELES,Q3,LYFT,2019,0.425,,,25
Level 1,LOS ANGELES,Q4,UBER,2021,0.4962,,,25
Level 1,SAN FRANCISCO,Q4,LYFT,2019,0.5,,,15
Level 1,ALAMEDA,Q4,UBER,2020,0.5,,,25
Level 1,SAN FRANCISCO,Q2,LYFT,2020,0.511,,,15
Level 1,SAN FRANCISCO,Q1,LYFT,2021,0.528,,,30
Level 1,LOS ANGELES,Q1,UBER,2022,0.53,,,25
Level 1,LOS ANGELES,Q2,LYFT,2020,0.531,,,25
Level 1,SAN FRANCISCO,Q3,UBER,2022,0.5356,,,15
Level 1,LOS ANGELES,Q3,LYFT,2021,0.536,,,25
,SAN FRANCISCO,Q2,LYFT,2021,0.541666667,0.845833333,15.400833333,39.47
,SAN FRANCISCO,Q3,LYFT,2022,0.541666667,0.905833333,15.226666667,49.08
,SAN FRANCISCO,Q3,LYFT,2021,0.541666667,0.924166667,15.528333333,34.63
,SAN FRANCISCO,Q1,LYFT,2022,0.541666667,1.040833333,14.035,28.63
,SAN FRANCISCO,Q4,LYFT,2022,0.541666667,1.115833333,14.730833333,46.82
,SAN FRANCISCO,Q1,LYFT,2021,0.541666667,1.8075,16.131666667,37.85
,SAN FRANCISCO,,LYFT,,0.541666667,1.894166667,13.5975,40.45
,SAN FRANCISCO,Q2,LYFT,2022,0.541666667,2.585833333,14.403333333,49.57
,SAN FRANCISCO,Q1,LYFT,2023,0.541666667,3.021666667,15.16,55.3
,LOS ANGELES,,LYFT,,0.541666667,3.1725,24.161666667,74.8
,LOS ANGELES,Q1,LYFT,2021,0.541666667,3.798333333,27.2,83.87
,LOS ANGELES,Q4,LYFT,2021,0.541666667,4.224166667,28.995,92.35
,LOS ANGELES,Q1,LYFT,2022,0.541666667,4.420833333,26.4425,81.65
,LOS ANGELES,Q1,LYFT,2023,0.541666667,4.488333333,25.465,82.48
,LOS ANGELES,Q4,LYFT,2022,0.541666667,4.645,28.31,99.2
,LOS ANGELES,Q3,LYFT,2021,0.541666667,5.504166667,28.7225,94.47
,LOS ANGELES,Q3,LYFT,2022,0.541666667,6.010833333,30.495833333,126.45
,LOS ANGELES,Q2,LYFT,2022,0.541666667,7.026666667,29.943333333,123.55
Level 1,SAN FRANCISCO,Q1,LYFT,2020,0.544,,,15
Level 1,LOS ANGELES,Q4,LYFT,2021,0.546,,,25
,ALAMEDA,Q1,Nomad,2021,0.55,0,0,0
,ALPINE,Q1,Nomad,2021,0.55,0,0,0
,ALPINE,Q1,UBER,2020,0.55,0,0,0
,ALPINE,Q2,UBER,2020,0.55,0,0,0
,ALPINE,Q3,UBER,2019,0.55,0,0,0
,ALPINE,Q3,UBER,2020,0.55,0,0,0
,ALPINE,Q4,UBER,2019,0.55,0,0,0
,ALPINE,Q4,UBER,2020,0.55,0,0,0
,AMADOR,Q1,Nomad,2021,0.55,0,0,0
,AMADOR,Q1,UBER,2020,0.55,0,0,0
,AMADOR,Q2,UBER,2020,0.55,0,0,0
,AMADOR,Q3,UBER,2019,0.55,0,0,0
,AMADOR,Q3,UBER,2020,0.55,0,0,0
,AMADOR,Q4,UBER,2019,0.55,0,0,0
,AMADOR,Q4,UBER,2020,0.55,0,0,0
,BUTTE,Q1,Nomad,2021,0.55,0,0,0
,BUTTE,Q1,UBER,2020,0.55,0,0,0
,BUTTE,Q2,UBER,2020,0.55,0,0,0
,BUTTE,Q3,UBER,2019,0.55,0,0,0
,BUTTE,Q3,UBER,2020,0.55,0,0,0
,BUTTE,Q4,UBER,2019,0.55,0,0,0
,BUTTE,Q4,UBER,2020,0.55,0,0,0
,CALAVERAS,Q1,Nomad,2021,0.55,0,0,0
,CALAVERAS,Q1,UBER,2020,0.55,0,0,0
,CALAVERAS,Q2,UBER,2020,0.55,0,0,0
,CALAVERAS,Q3,UBER,2019,0.55,0,0,0
,CALAVERAS,Q3,UBER,2020,0.55,0,0,0
,CALAVERAS,Q4,UBER,2019,0.55,0,0,0
,CALAVERAS,Q4,UBER,2020,0.55,0,0,0
,COLUSA,Q1,Nomad,2021,0.55,0,0,0
,COLUSA,Q1,UBER,2020,0.55,0,0,0
,COLUSA,Q2,UBER,2020,0.55,0,0,0
,COLUSA,Q3,UBER,2019,0.55,0,0,0
,COLUSA,Q3,UBER,2020,0.55,0,0,0
,COLUSA,Q4,UBER,2019,0.55,0,0,0
,COLUSA,Q4,UBER,2020,0.55,0,0,0
,CONTRA COSTA,Q1,Nomad,2021,0.55,0,0,0
,CONTRA COSTA,Q4,UBER,2020,0.55,0,0,0
,DEL NORTE,Q1,Nomad,2021,0.55,0,0,0
,DEL NORTE,Q1,UBER,2020,0.55,0,0,0
,DEL NORTE,Q2,UBER,2020,0.55,0,0,0
,DEL NORTE,Q3,UBER,2019,0.55,0,0,0
,DEL NORTE,Q3,UBER,2020,0.55,0,0,0
,DEL NORTE,Q4,UBER,2019,0.55,0,0,0
,DEL NORTE,Q4,UBER,2020,0.55,0,0,0
,EL DORADO,Q1,Nomad,2021,0.55,0,0,0
,EL DORADO,Q1,UBER,2020,0.55,0,0,0
,EL DORADO,Q2,UBER,2020,0.55,0,0,0
,EL DORADO,Q3,UBER,2019,0.55,0,0,0
,EL DORADO,Q3,UBER,2020,0.55,0,0,0
,EL DORADO,Q4,UBER,2019,0.55,0,0,0
,EL DORADO,Q4,UBER,2020,0.55,0,0,0
,FRESNO,Q1,Nomad,2021,0.55,0,0,0
,FRESNO,Q1,UBER,2020,0.55,0,0,0
,FRESNO,Q2,UBER,2020,0.55,0,0,0
,FRESNO,Q3,UBER,2019,0.55,0,0,0
