lic#,"Month, Day, Year of Last Modified Date","Month, Day, Year of Start Date",Medallion Holder Type,Medallion Number,Medallion Operational Status,Metal Plate Status,Organization Name,Vehicle Make,Vehicle Model,Vin#
xxx00M2,"May 13, 2019",,Post-K,0357,Active, ,Flywheel Taxi,FORD,CMAX,xxx02332
xxx02K1,"May 13, 2019",,Post-K,1404,Suspended, ,Alliance Cab,TOYOTA,PRIUS,xxx68356
xxx03R1,"May 13, 2019",,Post-K,1233,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx57525
xxx04M1,"May 13, 2019",,Post-K,0128,On Hold - Voluntary, ,Fog City Cab,TOYOTA,PRIUS,xxx63467
xxx04W1,"May 13, 2019",,Post-K,1091,Active, ,Yellow Cab of San Francisco,TOYOTA,PRIUS,xxx28944
xxx05E2,"May 13, 2019",,Post-K,1285,Active, ,Regents Cab,FORD,ESCAPE,xxx53877
xxx05E2,"May 13, 2019",,Purchased,1493,Active, ,San Francisco Taxicab,TOYOTA,CAMRY,xxx64606
xxx06E2,"May 13, 2019",,Post-K,1392,On Hold - Voluntary, ,Regents Cab,FORD,ESCAPE,xxx94185
xxx06H2,"May 13, 2019",,Purchased,0938,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx20328
xxx07P1,"May 13, 2019",,Post-K,1168,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx12928
xxx08H2,"May 13, 2019",,Purchased,1078,Active, ,Fog City Cab,TOYOTA,CAMRY,xxx94002
xxx08M2,"May 13, 2019",,Post-K,0670,Suspended, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx14752
xxx09H1,"May 13, 2019",,Purchased,0931,Active, ,San Francisco Taxicab,TOYOTA,CAMRY,xxx88735
xxx09L2,"May 13, 2019",,Purchased,0262,Active, ,Flywheel Taxi,TOYOTA,PRIUS,xxx48683
xxx09N1,"May 13, 2019",,Pre-K,0663,Active, ,Flywheel Taxi,TOYOTA,PRIUS,xxx09361
xxx10E2,"May 13, 2019",,Corporate,0222,Active, ,Veterans Cab,FORD,ESCAPE,xxx53056
xxx11J2,"May 13, 2019",,Purchased,1509,Active, ,Flywheel Taxi,TOYOTA,CAMRY,xxx20751
xxx11Z1,"May 13, 2019",,Purchased,1596,Active, ,San Francisco Taxicab,TOYOTA,SIENNA,xxx88187
xxx13K1,"May 13, 2019",,Pre-K,0569,Active, ,Flywheel Taxi,FORD,C-MAX,xxx23168
xxx15F2,"May 13, 2019",,Pre-K,0570,Active, ,Flywheel Taxi,FORD,FUSION,xxx89952
xxx15M2,"May 13, 2019",,Purchased,1090,Active, ,Flywheel Taxi,FORD,ESCAPE,xxx90355
xxx16J2,"May 13, 2019",,Purchased,0610,Active, ,Flywheel Taxi,TOYOTA,CAMRY,xxx47556
xxx17T0,"May 13, 2019",,Post-K,0788,Active, ,San Francisco Taxicab,FORD,FUSION,xxx65837
xxx17U1,"May 13, 2019",,Purchased,0808,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx14627
xxx20J2,"May 13, 2019",,Purchased,0150,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx52155
xxx22H1,"May 13, 2019",,Post-K,1043,Active, ,Crown Cab,FORD,CMAX,xxx17616
xxx22J2,"May 13, 2019",,Purchased,0366,Active, ,National Cab,TOYOTA,CAMRY,xxx43850
xxx22V1,"May 13, 2019",,Pre-K,0549,Active, ,Flywheel Taxi,JEEP,CHEROKEE,xxx99850
xxx23U1,"May 13, 2019",,Pre-K,0692,Active, ,Flywheel Taxi,TOYOTA,PRIUS,xxx59360
xxx24J2,"May 13, 2019",,Post-K,0483,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx16989
xxx24M1,"May 13, 2019",,Post-K,0332,Active, ,ABC Taxicab,TOYOTA,PRIUS,xxx06262
xxx25B2,"May 13, 2019",,Post-K,0167,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx22281
xxx30T1,"May 13, 2019",,Pre-K,0599,Active, ,Flywheel Taxi,FORD,FUSION,xxx90525
xxx31E1,"May 13, 2019",,Post-K,0886,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx84749
xxx32E2,"May 13, 2019",,Post-K,1357,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx37411
xxx32R2,"May 13, 2019",,Ramp,9024,Active,Within SFMTA Box,Yellow Cab of San Francisco,DODGE,CARAVAN,xxx73889
xxx32S1,"May 13, 2019",,Post-K,0743,On Hold - Voluntary, ,National Cab,TOYOTA,CAMRY,xxx42643
xxx33E2,"May 13, 2019",,Purchased,1307,Active, ,San Francisco Taxicab,TOYOTA,CAMRY,xxx28509
xxx33J2,"May 13, 2019",,Post-K,0180,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx33323
xxx33N2,"May 13, 2019",,Purchased,1149,Active, ,Flywheel Taxi,FORD,ESCAPE,xxx48909
xxx33T1,"May 13, 2019",,Purchased,1135,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx75404
xxx33W1,"May 13, 2019",,Purchased,1290,Active, ,San Francisco Taxicab,TOYOTA,CAMRY,xxx72595
xxx34J2,"May 13, 2019",,Purchased,0997,Active, ,San Francisco Taxicab,TOYOTA,CAMRY,xxx00394
xxx35B2,"May 13, 2019",,Purchased,1267,Active, ,San Francisco Super Cab,TOYOTA,RAV 4,xxx52600
xxx37K1,"May 13, 2019",,Post-K,1305,On Hold - Voluntary, ,USA Cab,TOYOTA,PRIUS,xxx71903
