Device Type1,Name (Organization (Account)),Violation Type (group),Number of Records
Bike,Bay Wheels,Parking,"17,240"
Bike,Bird (Scoot),Parking,6
Bike,Lime,Parking,12
Bike,Spin,Parking,4
Scooter,Bay Wheels,Parking,13
Scooter,Bird (Scoot),Parking,"8,636"
Scooter,Lime,Parking,"23,420"
Scooter,Spin,Parking,"14,204"
Scooter,Bird (Scoot),Permit,7
Scooter,Lime,Permit,448
Scooter,Spin,Permit,264
Bike,Bay Wheels,Riding,1
Bike,Spin,Riding,1
Scooter,Bird (Scoot),Riding,243
Scooter,Lime,Riding,568
Scooter,Spin,Riding,421
