Division,EEO Category,Fiscal Year,Number of Employees
Board of Directors (staff only),Office/Clerical,2017,1
Board of Directors (staff only),Officials and Administrators,2017,2
Board of Directors (staff only),Officials and Administrators,2018,2
Board of Directors (staff only),Officials and Administrators,2019,2
Board of Directors (staff only),Officials and Administrators,2020,2
Board of Directors (staff only),Officials and Administrators,2021,2
Board of Directors (staff only),Professionals,2017,1
Board of Directors (staff only),Professionals,2018,1
Board of Directors (staff only),Professionals,2019,1
Board of Directors (staff only),Professionals,2020,1
Board of Directors (staff only),Professionals,2021,1
Capital Programs and Construction,Office/Clerical,2017,3
Capital Programs and Construction,Office/Clerical,2018,1
Capital Programs and Construction,Office/Clerical,2019,2
Capital Programs and Construction,Office/Clerical,2020,2
Capital Programs and Construction,Office/Clerical,2021,2
Capital Programs and Construction,Officials and Administrators,2017,3
Capital Programs and Construction,Officials and Administrators,2018,2
Capital Programs and Construction,Officials and Administrators,2019,3
Capital Programs and Construction,Officials and Administrators,2020,4
Capital Programs and Construction,Officials and Administrators,2021,4
Capital Programs and Construction,Paraprofessionals,2018,1
Capital Programs and Construction,Paraprofessionals,2019,1
Capital Programs and Construction,Professionals,2017,83
Capital Programs and Construction,Professionals,2018,83
Capital Programs and Construction,Professionals,2019,87
Capital Programs and Construction,Professionals,2020,90
Capital Programs and Construction,Professionals,2021,87
Capital Programs and Construction,Technicians,2017,14
Capital Programs and Construction,Technicians,2018,18
Capital Programs and Construction,Technicians,2019,22
Capital Programs and Construction,Technicians,2020,14
Capital Programs and Construction,Technicians,2021,14
Central Subway Project,Officials and Administrators,2017,1
Central Subway Project,Officials and Administrators,2020,1
Central Subway Project,Officials and Administrators,2021,1
Central Subway Project,Professionals,2017,11
Central Subway Project,Professionals,2018,13
Central Subway Project,Professionals,2019,13
Central Subway Project,Professionals,2020,12
Central Subway Project,Professionals,2021,11
Central Subway Project,Technicians,2017,2
Central Subway Project,Technicians,2018,2
Central Subway Project,Technicians,2019,2
"Communications, Marketing, and Outreach",Office/Clerical,2017,11
"Communications, Marketing, and Outreach",Office/Clerical,2018,9
"Communications, Marketing, and Outreach",Office/Clerical,2019,9
"Communications, Marketing, and Outreach",Office/Clerical,2020,6
"Communications, Marketing, and Outreach",Office/Clerical,2021,6
"Communications, Marketing, and Outreach",Officials and Administrators,2017,7
"Communications, Marketing, and Outreach",Officials and Administrators,2018,8
"Communications, Marketing, and Outreach",Officials and Administrators,2019,8
"Communications, Marketing, and Outreach",Officials and Administrators,2020,6
"Communications, Marketing, and Outreach",Officials and Administrators,2021,6
"Communications, Marketing, and Outreach",Paraprofessionals,2017,1
"Communications, Marketing, and Outreach",Professionals,2017,19
"Communications, Marketing, and Outreach",Professionals,2018,21
"Communications, Marketing, and Outreach",Professionals,2019,27
"Communications, Marketing, and Outreach",Professionals,2020,27
"Communications, Marketing, and Outreach",Professionals,2021,30
"Communications, Marketing, and Outreach",Technicians,2017,2
"Communications, Marketing, and Outreach",Technicians,2018,2
"Communications, Marketing, and Outreach",Technicians,2019,2
"Communications, Marketing, and Outreach",Technicians,2020,1
"Communications, Marketing, and Outreach",Technicians,2021,1
Finance and Information Technology ,Office/Clerical,2017,130
Finance and Information Technology ,Office/Clerical,2018,126
Finance and Information Technology ,Office/Clerical,2019,125
Finance and Information Technology ,Office/Clerical,2020,128
Finance and Information Technology ,Office/Clerical,2021,124
Finance and Information Technology ,Officials and Administrators,2017,45
Finance and Information Technology ,Officials and Administrators,2018,49
Finance and Information Technology ,Officials and Administrators,2019,45
Finance and Information Technology ,Officials and Administrators,2020,49
Finance and Information Technology ,Officials and Administrators,2021,42
Finance and Information Technology ,Paraprofessionals,2017,2
Finance and Information Technology ,Paraprofessionals,2018,1
Finance and Information Technology ,Paraprofessionals,2019,2
Finance and Information Technology ,Paraprofessionals,2020,1
Finance and Information Technology ,Paraprofessionals,2021,1
Finance and Information Technology ,Professionals,2017,150
Finance and Information Technology ,Professionals,2018,153
Finance and Information Technology ,Professionals,2019,158
Finance and Information Technology ,Professionals,2020,174
Finance and Information Technology ,Professionals,2021,174
Finance and Information Technology ,Service Maintenance,2017,117
Finance and Information Technology ,Service Maintenance,2018,116
Finance and Information Technology ,Service Maintenance,2019,117
Finance and Information Technology ,Service Maintenance,2020,121
Finance and Information Technology ,Service Maintenance,2021,115
Finance and Information Technology ,Skilled Craft,2017,18
Finance and Information Technology ,Skilled Craft,2018,15
Finance and Information Technology ,Skilled Craft,2019,12
Finance and Information Technology ,Skilled Craft,2020,16
Finance and Information Technology ,Skilled Craft,2021,18
Finance and Information Technology ,Technicians,2017,1
Finance and Information Technology ,Technicians,2018,1
Finance and Information Technology ,Technicians,2020,2
Finance and Information Technology ,Technicians,2021,8
Government Affairs,Officials and Administrators,2017,5
Government Affairs,Officials and Administrators,2018,5
Government Affairs,Officials and Administrators,2019,5
Government Affairs,Officials and Administrators,2020,5
Government Affairs,Officials and Administrators,2021,6
Government Affairs,Professionals,2017,1
Government Affairs,Professionals,2018,1
Government Affairs,Professionals,2019,1
Government Affairs,Professionals,2020,1
Government Affairs,Professionals,2021,1
Human Resources,Office/Clerical,2017,21
Human Resources,Office/Clerical,2018,17
Human Resources,Office/Clerical,2019,20
Human Resources,Office/Clerical,2020,23
Human Resources,Office/Clerical,2021,21
