Month of Date Under Report,Operator?,Unscheduled Absence Rate 
July 2017,Muni Operator,0.111141362
August 2017,Muni Operator,0.120766029
September 2017,Muni Operator,0.114105038
October 2017,Muni Operator,0.123206087
November 2017,Muni Operator,0.092823626
December 2017,Muni Operator,0.107380981
January 2018,Muni Operator,0.109852753
February 2018,Muni Operator,0.108222748
March 2018,Muni Operator,0.123113902
April 2018,Muni Operator,0.126536569
May 2018,Muni Operator,0.126476364
June 2018,Muni Operator,0.141820637
July 2018,Muni Operator,0.134403659
August 2018,Muni Operator,0.121180598
September 2018,Muni Operator,0.121951608
October 2018,Muni Operator,0.131268386
November 2018,Muni Operator,0.122145696
December 2018,Muni Operator,0.140576602
January 2019,Muni Operator,0.120712428
February 2019,Muni Operator,0.121129832
March 2019,Muni Operator,0.128971645
April 2019,Muni Operator,0.140674117
May 2019,Muni Operator,0.127053719
June 2019,Muni Operator,0.138231987
July 2019,Muni Operator,0.136827890
August 2019,Muni Operator,0.141984181
September 2019,Muni Operator,0.128965535
October 2019,Muni Operator,0.124474541
November 2019,Muni Operator,0.098519790
December 2019,Muni Operator,0.131476866
January 2020,Muni Operator,0.126694298
February 2020,Muni Operator,0.132777592
March 2020,Muni Operator,0.177427470
April 2020,Muni Operator,0.409484535
May 2020,Muni Operator,0.299619501
June 2020,Muni Operator,0.247883917
July 2020,Muni Operator,0.230099028
August 2020,Muni Operator,0.230196347
September 2020,Muni Operator,0.189504186
October 2020,Muni Operator,0.188074639
July 2017,Non Muni Operator,0.055401586
August 2017,Non Muni Operator,0.061083622
September 2017,Non Muni Operator,0.056552613
October 2017,Non Muni Operator,0.057765995
November 2017,Non Muni Operator,0.050035031
December 2017,Non Muni Operator,0.063475001
January 2018,Non Muni Operator,0.060962867
February 2018,Non Muni Operator,0.059368851
March 2018,Non Muni Operator,0.067510856
April 2018,Non Muni Operator,0.064467899
May 2018,Non Muni Operator,0.054883903
June 2018,Non Muni Operator,0.060044586
July 2018,Non Muni Operator,0.055754490
August 2018,Non Muni Operator,0.060439782
September 2018,Non Muni Operator,0.059677377
October 2018,Non Muni Operator,0.062450248
November 2018,Non Muni Operator,0.058373238
December 2018,Non Muni Operator,0.069504499
January 2019,Non Muni Operator,0.062777886
February 2019,Non Muni Operator,0.066382664
March 2019,Non Muni Operator,0.061710368
April 2019,Non Muni Operator,0.064843701
May 2019,Non Muni Operator,0.060221479
June 2019,Non Muni Operator,0.063080899
July 2019,Non Muni Operator,0.053084308
August 2019,Non Muni Operator,0.056516006
September 2019,Non Muni Operator,0.057065295
October 2019,Non Muni Operator,0.058207773
November 2019,Non Muni Operator,0.051868217
December 2019,Non Muni Operator,0.067074933
January 2020,Non Muni Operator,0.065692652
February 2020,Non Muni Operator,0.067352035
March 2020,Non Muni Operator,0.097064059
April 2020,Non Muni Operator,0.201556759
May 2020,Non Muni Operator,0.141871085
June 2020,Non Muni Operator,0.127110397
July 2020,Non Muni Operator,0.102010114
August 2020,Non Muni Operator,0.102530333
September 2020,Non Muni Operator,0.093751289
October 2020,Non Muni Operator,0.095351677
July 2017,All,0.081399431
August 2017,All,0.088061583
September 2017,All,0.083252367
October 2017,All,0.087389955
November 2017,All,0.070168340
December 2017,All,0.083919223
January 2018,All,0.083529967
February 2018,All,0.082369468
March 2018,All,0.092788677
April 2018,All,0.092696950
May 2018,All,0.087227468
June 2018,All,0.097234039
July 2018,All,0.092219933
August 2018,All,0.087736544
September 2018,All,0.088828093
October 2018,All,0.093231418
November 2018,All,0.088240089
December 2018,All,0.102188079
January 2019,All,0.089315553
February 2019,All,0.091869356
March 2019,All,0.092365948
April 2019,All,0.098752107
May 2019,All,0.090603972
June 2019,All,0.097838558
July 2019,All,0.091542768
August 2019,All,0.095127758
September 2019,All,0.090297750
October 2019,All,0.088401776
November 2019,All,0.074080323
December 2019,All,0.096742533
January 2020,All,0.093736251
February 2020,All,0.097514113
March 2020,All,0.134457525
April 2020,All,0.295214400
May 2020,All,0.213773683
June 2020,All,0.179437257
July 2020,All,0.155309856
August 2020,All,0.156950311
September 2020,All,0.136691060
October 2020,All,0.137094417
