Month of Date,Report Value
January 2014,0.473
November 2015,0.486
December 2013,0.487
February 2014,0.509
August 2015,0.513
November 2013,0.535
October 2015,0.535
July 2015,0.548
September 2016,0.55
August 2016,0.583
December 2015,0.595
November 2016,0.595
July 2017,0.599
October 2016,0.6
September 2018,0.604
March 2014,0.612
January 2017,0.62
December 2016,0.629
June 2018,0.629
January 2016,0.632
May 2015,0.635
September 2015,0.639
June 2015,0.64
June 2016,0.644
November 2014,0.645
October 2018,0.65
December 2014,0.651
March 2016,0.655
August 2018,0.656
October 2014,0.657
July 2016,0.662
May 2018,0.662
May 2016,0.665
April 2018,0.665
August 2017,0.667
September 2014,0.672
April 2017,0.675
April 2016,0.68
January 2015,0.681
July 2018,0.681
September 2017,0.682
February 2015,0.683
June 2017,0.683
August 2014,0.685
May 2017,0.688
October 2017,0.696
April 2015,0.699
March 2017,0.702
March 2020,0.706
November 2017,0.709
April 2020,0.709
April 2014,0.711
March 2015,0.712
April 2019,0.719
March 2018,0.726
May 2014,0.733
July 2014,0.735
February 2018,0.737
February 2017,0.741
December 2017,0.742
November 2018,0.746
June 2014,0.752
February 2016,0.754
January 2018,0.758
February 2020,0.795
June 2019,0.8
December 2018,0.805
March 2019,0.812
May 2019,0.819
July 2019,0.82
January 2019,0.824
September 2019,0.833
October 2019,0.836
February 2019,0.84
June 2022,0.846
September 2012,0.85
May 2020,0.854
May 2022,0.858
August 2019,0.864
October 2013,0.866
March 2021,0.885
October 2021,0.886
June 2020,0.899
December 2019,0.9
January 2022,0.903
January 2020,0.904
March 2022,0.906
August 2012,0.909
November 2021,0.912
September 2021,0.913
April 2022,0.913
August 2020,0.914
June 2021,0.918
May 2021,0.919
November 2019,0.92
February 2022,0.922
August 2021,0.924
September 2020,0.927
February 2021,0.929
April 2021,0.935
July 2021,0.935
November 2012,0.936
January 2021,0.936
July 2020,0.938
December 2021,0.939
November 2020,0.94
December 2020,0.941
October 2020,0.951
September 2013,0.954
December 2012,0.957
July 2012,0.965
January 2013,0.965
June 2013,0.969
March 2013,0.972
October 2012,0.974
July 2013,0.974
February 2013,0.976
April 2013,0.978
May 2013,0.98
August 2013,0.982
