Month of Date,Report Value
July 2015,0.036
July 2017,0.146
March 2016,0.149
October 2017,0.151
December 2015,0.16
November 2017,0.179
August 2017,0.182
September 2017,0.182
March 2017,0.198
April 2017,0.198
May 2017,0.198
January 2016,0.205
February 2016,0.226
June 2017,0.228
November 2015,0.25
April 2016,0.267
October 2015,0.273
December 2018,0.32
August 2016,0.333
May 2016,0.345
December 2017,0.386
September 2015,0.391
January 2017,0.5
September 2016,0.542
June 2016,0.553
July 2016,0.553
November 2016,0.583
December 2016,0.6
January 2019,0.604
August 2015,0.615
October 2018,0.616
September 2018,0.621
November 2018,0.656
January 2022,0.661
June 2018,0.696
July 2018,0.706
March 2022,0.709
February 2022,0.73
December 2021,0.744
August 2018,0.754
October 2016,0.76
April 2022,0.797
February 2019,0.803
February 2017,0.818
March 2020,0.821
August 2021,0.833
October 2021,0.837
November 2019,0.856
November 2021,0.868
March 2019,0.871
July 2020,0.875
January 2018,0.878
April 2019,0.88
May 2018,0.889
May 2022,0.905
April 2021,0.912
June 2022,0.917
March 2021,0.919
March 2018,0.925
September 2021,0.93
May 2019,0.932
April 2020,0.935
June 2019,0.94
August 2020,0.942
September 2020,0.944
October 2019,0.951
May 2020,0.953
February 2018,0.963
June 2020,0.963
July 2021,0.966
September 2019,0.967
December 2019,0.97
October 2020,0.972
May 2021,0.972
February 2020,0.973
August 2019,0.975
April 2018,0.978
February 2021,0.981
November 2020,0.982
June 2021,0.982
January 2020,0.984
December 2020,0.988
July 2019,0.99
January 2021,1
