Fiscal Year,Measure Names,Month of Actualdate,Measure Values
FY13,Incidents,July 2012,114
FY13,Report Value,July 2012,5.07
FY13,Incidents,August 2012,111
FY13,Report Value,August 2012,4.91
FY13,Incidents,September 2012,100
FY13,Report Value,September 2012,4.67
FY13,Incidents,October 2012,148
FY13,Report Value,October 2012,6.33
FY13,Incidents,November 2012,96
FY13,Report Value,November 2012,4.35
FY13,Incidents,December 2012,108
FY13,Report Value,December 2012,5
FY13,Incidents,January 2013,97
FY13,Report Value,January 2013,4.23
FY13,Incidents,February 2013,120
FY13,Report Value,February 2013,5.81
FY13,Incidents,March 2013,112
FY13,Report Value,March 2013,4.96
FY13,Incidents,April 2013,140
FY13,Report Value,April 2013,6.07
FY13,Incidents,May 2013,124
FY13,Report Value,May 2013,5.28
FY13,Incidents,June 2013,110
FY13,Report Value,June 2013,5.01
FY14,Incidents,July 2013,132
FY14,Report Value,July 2013,5.59
FY14,Incidents,August 2013,150
FY14,Report Value,August 2013,6.59
FY14,Incidents,September 2013,121
FY14,Report Value,September 2013,5.56
FY14,Incidents,October 2013,161
FY14,Report Value,October 2013,6.89
FY14,Incidents,November 2013,149
FY14,Report Value,November 2013,6.7
FY14,Incidents,December 2013,105
FY14,Report Value,December 2013,4.62
FY14,Incidents,January 2014,124
FY14,Report Value,January 2014,5.7
FY14,Incidents,February 2014,99
FY14,Report Value,February 2014,4.89
FY14,Incidents,March 2014,110
FY14,Report Value,March 2014,4.83
FY14,Incidents,April 2014,136
FY14,Report Value,April 2014,6.12
FY14,Incidents,May 2014,146
FY14,Report Value,May 2014,6.63
FY14,Incidents,June 2014,123
FY14,Report Value,June 2014,6.02
FY15,Incidents,July 2014,121
FY15,Report Value,July 2014,5.37
FY15,Incidents,August 2014,144
FY15,Report Value,August 2014,6.27
FY15,Incidents,September 2014,163
FY15,Report Value,September 2014,7.49
FY15,Incidents,October 2014,145
FY15,Report Value,October 2014,6.3
FY15,Incidents,November 2014,130
FY15,Report Value,November 2014,5.83
FY15,Incidents,December 2014,157
FY15,Report Value,December 2014,6.92
FY15,Incidents,January 2015,143
FY15,Report Value,January 2015,6.21
FY15,Incidents,February 2015,138
FY15,Report Value,February 2015,6.51
FY15,Incidents,March 2015,174
FY15,Report Value,March 2015,7.28
FY15,Incidents,April 2015,149
FY15,Report Value,April 2015,6.35
FY15,Incidents,May 2015,165
FY15,Report Value,May 2015,6.72
FY15,Incidents,June 2015,142
FY15,Report Value,June 2015,5.87
FY16,Incidents,July 2015,165
FY16,Report Value,July 2015,6.45
FY16,Incidents,August 2015,141
FY16,Report Value,August 2015,5.66
FY16,Incidents,September 2015,169
FY16,Report Value,September 2015,6.89
FY16,Incidents,October 2015,161
FY16,Report Value,October 2015,6.25
FY16,Incidents,November 2015,168
FY16,Report Value,November 2015,7.09
FY16,Incidents,December 2015,160
FY16,Report Value,December 2015,6.46
FY16,Incidents,January 2016,134
FY16,Report Value,January 2016,5.53
FY16,Incidents,February 2016,147
FY16,Report Value,February 2016,6.28
FY16,Incidents,March 2016,181
FY16,Report Value,March 2016,7
FY16,Incidents,April 2016,170
FY16,Report Value,April 2016,6.95
FY16,Incidents,May 2016,165
FY16,Report Value,May 2016,6.59
FY16,Incidents,June 2016,185
FY16,Report Value,June 2016,7.62
FY17,Incidents,July 2016,153
FY17,Report Value,July 2016,6.22
FY17,Incidents,August 2016,178
FY17,Report Value,August 2016,7.05
FY17,Incidents,September 2016,184
FY17,Report Value,September 2016,7.38
FY17,Incidents,October 2016,161
FY17,Report Value,October 2016,6.2
FY17,Incidents,November 2016,168
FY17,Report Value,November 2016,6.86
FY17,Incidents,December 2016,157
FY17,Report Value,December 2016,6.33
FY17,Incidents,January 2017,162
FY17,Report Value,January 2017,6.61
FY17,Incidents,February 2017,169
FY17,Report Value,February 2017,7.51
FY17,Incidents,March 2017,199
FY17,Report Value,March 2017,7.98
FY17,Incidents,April 2017,162
FY17,Report Value,April 2017,6.8
FY17,Incidents,May 2017,155
FY17,Report Value,May 2017,6.23
FY17,Incidents,June 2017,148
FY17,Report Value,June 2017,6.19
FY18,Incidents,July 2017,129
FY18,Report Value,July 2017,5.37
FY18,Incidents,August 2017,158
FY18,Report Value,August 2017,5.96
FY18,Incidents,September 2017,176
FY18,Report Value,September 2017,7.57
FY18,Incidents,October 2017,173
FY18,Report Value,October 2017,7.13
FY18,Incidents,November 2017,134
FY18,Report Value,November 2017,5.68
FY18,Incidents,December 2017,150
FY18,Report Value,December 2017,6.32
FY18,Incidents,January 2018,117
FY18,Report Value,January 2018,4.82
