Fiscal Year,Measure Names,Month of Month,Type of Crime,Measure Values
FY 12-13,Number of Incidents,July 2012,Assault,4
FY 12-13,"Crimes per 100,000 miles ",July 2012,Assault,0.18
FY 12-13,Number of Incidents,July 2012,Burglary,1
FY 12-13,"Crimes per 100,000 miles ",July 2012,Burglary,0.04
FY 12-13,Number of Incidents,July 2012,Larceny,59
FY 12-13,"Crimes per 100,000 miles ",July 2012,Larceny,2.63
FY 12-13,Number of Incidents,July 2012,Other,27
FY 12-13,"Crimes per 100,000 miles ",July 2012,Other,1.2
FY 12-13,Number of Incidents,July 2012,Robbery,18
FY 12-13,"Crimes per 100,000 miles ",July 2012,Robbery,0.8
FY 12-13,Number of Incidents,August 2012,Assault,4
FY 12-13,"Crimes per 100,000 miles ",August 2012,Assault,0.18
FY 12-13,Number of Incidents,August 2012,Graffiti/Vandalism,5
FY 12-13,"Crimes per 100,000 miles ",August 2012,Graffiti/Vandalism,0.22
FY 12-13,Number of Incidents,August 2012,Larceny,62
FY 12-13,"Crimes per 100,000 miles ",August 2012,Larceny,2.74
FY 12-13,Number of Incidents,August 2012,Other,31
FY 12-13,"Crimes per 100,000 miles ",August 2012,Other,1.37
FY 12-13,Number of Incidents,August 2012,Robbery,13
FY 12-13,"Crimes per 100,000 miles ",August 2012,Robbery,0.58
FY 12-13,Number of Incidents,September 2012,Assault,4
FY 12-13,"Crimes per 100,000 miles ",September 2012,Assault,0.19
FY 12-13,Number of Incidents,September 2012,Graffiti/Vandalism,4
FY 12-13,"Crimes per 100,000 miles ",September 2012,Graffiti/Vandalism,0.19
FY 12-13,Number of Incidents,September 2012,Larceny,68
FY 12-13,"Crimes per 100,000 miles ",September 2012,Larceny,3.17
FY 12-13,Number of Incidents,September 2012,Other,31
FY 12-13,"Crimes per 100,000 miles ",September 2012,Other,1.45
FY 12-13,Number of Incidents,September 2012,Robbery,21
FY 12-13,"Crimes per 100,000 miles ",September 2012,Robbery,0.98
FY 12-13,Number of Incidents,October 2012,Assault,7
FY 12-13,"Crimes per 100,000 miles ",October 2012,Assault,0.3
FY 12-13,Number of Incidents,October 2012,Graffiti/Vandalism,6
FY 12-13,"Crimes per 100,000 miles ",October 2012,Graffiti/Vandalism,0.26
FY 12-13,Number of Incidents,October 2012,Larceny,58
FY 12-13,"Crimes per 100,000 miles ",October 2012,Larceny,2.48
FY 12-13,Number of Incidents,October 2012,Other,31
FY 12-13,"Crimes per 100,000 miles ",October 2012,Other,1.33
FY 12-13,Number of Incidents,October 2012,Robbery,29
FY 12-13,"Crimes per 100,000 miles ",October 2012,Robbery,1.24
FY 12-13,Number of Incidents,November 2012,Assault,6
FY 12-13,"Crimes per 100,000 miles ",November 2012,Assault,0.27
FY 12-13,Number of Incidents,November 2012,Graffiti/Vandalism,4
FY 12-13,"Crimes per 100,000 miles ",November 2012,Graffiti/Vandalism,0.18
FY 12-13,Number of Incidents,November 2012,Larceny,54
FY 12-13,"Crimes per 100,000 miles ",November 2012,Larceny,2.45
FY 12-13,Number of Incidents,November 2012,Other,24
FY 12-13,"Crimes per 100,000 miles ",November 2012,Other,1.09
FY 12-13,Number of Incidents,November 2012,Robbery,28
FY 12-13,"Crimes per 100,000 miles ",November 2012,Robbery,1.27
FY 12-13,Number of Incidents,December 2012,Assault,5
FY 12-13,"Crimes per 100,000 miles ",December 2012,Assault,0.23
FY 12-13,Number of Incidents,December 2012,Graffiti/Vandalism,2
FY 12-13,"Crimes per 100,000 miles ",December 2012,Graffiti/Vandalism,0.09
FY 12-13,Number of Incidents,December 2012,Larceny,49
FY 12-13,"Crimes per 100,000 miles ",December 2012,Larceny,2.27
FY 12-13,Number of Incidents,December 2012,Other,23
FY 12-13,"Crimes per 100,000 miles ",December 2012,Other,1.06
FY 12-13,Number of Incidents,December 2012,Robbery,25
FY 12-13,"Crimes per 100,000 miles ",December 2012,Robbery,1.16
FY 12-13,Number of Incidents,January 2013,Assault,7
FY 12-13,"Crimes per 100,000 miles ",January 2013,Assault,0.31
FY 12-13,Number of Incidents,January 2013,Graffiti/Vandalism,5
FY 12-13,"Crimes per 100,000 miles ",January 2013,Graffiti/Vandalism,0.22
FY 12-13,Number of Incidents,January 2013,Larceny,52
FY 12-13,"Crimes per 100,000 miles ",January 2013,Larceny,2.27
FY 12-13,Number of Incidents,January 2013,Other,57
FY 12-13,"Crimes per 100,000 miles ",January 2013,Other,2.49
FY 12-13,Number of Incidents,January 2013,Robbery,45
FY 12-13,"Crimes per 100,000 miles ",January 2013,Robbery,1.96
FY 12-13,Number of Incidents,February 2013,Assault,8
FY 12-13,"Crimes per 100,000 miles ",February 2013,Assault,0.39
FY 12-13,Number of Incidents,February 2013,Graffiti/Vandalism,6
FY 12-13,"Crimes per 100,000 miles ",February 2013,Graffiti/Vandalism,0.29
FY 12-13,Number of Incidents,February 2013,Larceny,78
FY 12-13,"Crimes per 100,000 miles ",February 2013,Larceny,3.78
FY 12-13,Number of Incidents,February 2013,Other,59
FY 12-13,"Crimes per 100,000 miles ",February 2013,Other,2.86
FY 12-13,Number of Incidents,February 2013,Robbery,44
FY 12-13,"Crimes per 100,000 miles ",February 2013,Robbery,2.13
FY 12-13,Number of Incidents,March 2013,Assault,12
FY 12-13,"Crimes per 100,000 miles ",March 2013,Assault,0.53
FY 12-13,Number of Incidents,March 2013,Graffiti/Vandalism,6
FY 12-13,"Crimes per 100,000 miles ",March 2013,Graffiti/Vandalism,0.27
FY 12-13,Number of Incidents,March 2013,Larceny,83
