Fiscal Year,Month,Variant,Report Value
FY 18-19,July 2018,NEW % of eligible people with disabilities enrolled,
FY 18-19,July 2018,NEW % of eligible population enrolled in Lifeline,0.36
FY 18-19,July 2018,NEW % of eligible seniors enrolled,
FY 18-19,August 2018,NEW % of eligible people with disabilities enrolled,
FY 18-19,August 2018,NEW % of eligible population enrolled in Lifeline,0.363
FY 18-19,August 2018,NEW % of eligible seniors enrolled,
FY 18-19,September 2018,NEW % of eligible people with disabilities enrolled,
FY 18-19,September 2018,NEW % of eligible population enrolled in Lifeline,0.366
FY 18-19,September 2018,NEW % of eligible seniors enrolled,
FY 18-19,October 2018,NEW % of eligible people with disabilities enrolled,
FY 18-19,October 2018,NEW % of eligible population enrolled in Lifeline,0.368
FY 18-19,October 2018,NEW % of eligible seniors enrolled,
FY 18-19,November 2018,NEW % of eligible people with disabilities enrolled,0.728
FY 18-19,November 2018,NEW % of eligible population enrolled in Lifeline,0.37
FY 18-19,November 2018,NEW % of eligible seniors enrolled,0.763
FY 18-19,December 2018,NEW % of eligible people with disabilities enrolled,0.728
FY 18-19,December 2018,NEW % of eligible population enrolled in Lifeline,0.371
FY 18-19,December 2018,NEW % of eligible seniors enrolled,0.767
FY 18-19,January 2019,NEW % of eligible people with disabilities enrolled,0.725
FY 18-19,January 2019,NEW % of eligible population enrolled in Lifeline,0.373
FY 18-19,January 2019,NEW % of eligible seniors enrolled,0.77
FY 18-19,February 2019,NEW % of eligible people with disabilities enrolled,0.721
FY 18-19,February 2019,NEW % of eligible population enrolled in Lifeline,0.375
FY 18-19,February 2019,NEW % of eligible seniors enrolled,0.775
FY 18-19,March 2019,NEW % of eligible people with disabilities enrolled,0.726
FY 18-19,March 2019,NEW % of eligible population enrolled in Lifeline,0.377
FY 18-19,March 2019,NEW % of eligible seniors enrolled,0.778
FY 18-19,April 2019,NEW % of eligible people with disabilities enrolled,0.733
FY 18-19,April 2019,NEW % of eligible population enrolled in Lifeline,0.379
FY 18-19,April 2019,NEW % of eligible seniors enrolled,0.782
FY 18-19,May 2019,NEW % of eligible people with disabilities enrolled,0.735
FY 18-19,May 2019,NEW % of eligible population enrolled in Lifeline,0.382
FY 18-19,May 2019,NEW % of eligible seniors enrolled,0.787
FY 18-19,June 2019,NEW % of eligible people with disabilities enrolled,0.731
FY 18-19,June 2019,NEW % of eligible population enrolled in Lifeline,0.384
FY 18-19,June 2019,NEW % of eligible seniors enrolled,0.793
FY 19-20,July 2019,NEW % of eligible people with disabilities enrolled,0.733
FY 19-20,July 2019,NEW % of eligible population enrolled in Lifeline,0.386
FY 19-20,July 2019,NEW % of eligible seniors enrolled,0.756
FY 19-20,August 2019,NEW % of eligible people with disabilities enrolled,0.734
FY 19-20,August 2019,NEW % of eligible population enrolled in Lifeline,0.389
FY 19-20,August 2019,NEW % of eligible seniors enrolled,0.759
FY 19-20,September 2019,NEW % of eligible people with disabilities enrolled,0.734
FY 19-20,September 2019,NEW % of eligible population enrolled in Lifeline,0.391
FY 19-20,September 2019,NEW % of eligible seniors enrolled,0.759
FY 19-20,October 2019,NEW % of eligible people with disabilities enrolled,0.732
FY 19-20,October 2019,NEW % of eligible population enrolled in Lifeline,0.394
FY 19-20,October 2019,NEW % of eligible seniors enrolled,0.761
FY 19-20,November 2019,NEW % of eligible people with disabilities enrolled,0.73
FY 19-20,November 2019,NEW % of eligible population enrolled in Lifeline,0.395
FY 19-20,November 2019,NEW % of eligible seniors enrolled,0.76
FY 19-20,December 2019,NEW % of eligible people with disabilities enrolled,0.725
FY 19-20,December 2019,NEW % of eligible population enrolled in Lifeline,0.397
FY 19-20,December 2019,NEW % of eligible seniors enrolled,0.758
FY 19-20,January 2020,NEW % of eligible people with disabilities enrolled,0.812
FY 19-20,January 2020,NEW % of eligible population enrolled in Lifeline,0.399
FY 19-20,January 2020,NEW % of eligible seniors enrolled,0.761
FY 19-20,February 2020,NEW % of eligible people with disabilities enrolled,0.818
FY 19-20,February 2020,NEW % of eligible population enrolled in Lifeline,0.401
FY 19-20,February 2020,NEW % of eligible seniors enrolled,0.769
FY 19-20,March 2020,NEW % of eligible people with disabilities enrolled,0.825
FY 19-20,March 2020,NEW % of eligible population enrolled in Lifeline,0.402
FY 19-20,March 2020,NEW % of eligible seniors enrolled,0.774
FY 19-20,April 2020,NEW % of eligible people with disabilities enrolled,0.83
