Metric Title,Month,Report Value
"SFPD-reported Muni-related crimes per 100,000 miles",July 2011,4.24
"SFPD-reported Muni-related crimes per 100,000 miles",August 2011,3.6
"SFPD-reported Muni-related crimes per 100,000 miles",September 2011,5.19
"SFPD-reported Muni-related crimes per 100,000 miles",October 2011,2.55
"SFPD-reported Muni-related crimes per 100,000 miles",November 2011,3.54
"SFPD-reported Muni-related crimes per 100,000 miles",December 2011,4.53
"SFPD-reported Muni-related crimes per 100,000 miles",January 2012,3.32
"SFPD-reported Muni-related crimes per 100,000 miles",February 2012,3.16
"SFPD-reported Muni-related crimes per 100,000 miles",March 2012,3.9
"SFPD-reported Muni-related crimes per 100,000 miles",April 2012,3.4
"SFPD-reported Muni-related crimes per 100,000 miles",May 2012,3.39
"SFPD-reported Muni-related crimes per 100,000 miles",June 2012,4.43
"Muni collisions per 100,000 miles",July 2012,5.07
"SFPD-reported Muni-related crimes per 100,000 miles",July 2012,4.85
"Muni collisions per 100,000 miles",August 2012,4.91
"SFPD-reported Muni-related crimes per 100,000 miles",August 2012,5.09
"Muni collisions per 100,000 miles",September 2012,4.67
"SFPD-reported Muni-related crimes per 100,000 miles",September 2012,5.97
"Muni collisions per 100,000 miles",October 2012,6.33
"SFPD-reported Muni-related crimes per 100,000 miles",October 2012,5.65
"Muni collisions per 100,000 miles",November 2012,4.35
"SFPD-reported Muni-related crimes per 100,000 miles",November 2012,5.26
"Muni collisions per 100,000 miles",December 2012,5
"SFPD-reported Muni-related crimes per 100,000 miles",December 2012,4.81
"Muni collisions per 100,000 miles",January 2013,4.23
"SFPD-reported Muni-related crimes per 100,000 miles",January 2013,7.24
"Muni collisions per 100,000 miles",February 2013,5.81
"SFPD-reported Muni-related crimes per 100,000 miles",February 2013,9.44
"Muni collisions per 100,000 miles",March 2013,4.96
"SFPD-reported Muni-related crimes per 100,000 miles",March 2013,10.68
"Muni collisions per 100,000 miles",April 2013,6.07
"SFPD-reported Muni-related crimes per 100,000 miles",April 2013,9.24
"Muni collisions per 100,000 miles",May 2013,5.28
"SFPD-reported Muni-related crimes per 100,000 miles",May 2013,11.37
"Muni collisions per 100,000 miles",June 2013,5.01
"SFPD-reported Muni-related crimes per 100,000 miles",June 2013,11.01
"Muni collisions per 100,000 miles",July 2013,5.59
"SFPD-reported Muni-related crimes per 100,000 miles",July 2013,11.18
"Muni collisions per 100,000 miles",August 2013,6.59
"SFPD-reported Muni-related crimes per 100,000 miles",August 2013,10.24
"Muni collisions per 100,000 miles",September 2013,5.56
"SFPD-reported Muni-related crimes per 100,000 miles",September 2013,11.34
"Muni collisions per 100,000 miles",October 2013,6.89
"SFPD-reported Muni-related crimes per 100,000 miles",October 2013,12.15
"Muni collisions per 100,000 miles",November 2013,6.7
"SFPD-reported Muni-related crimes per 100,000 miles",November 2013,7.74
"Muni collisions per 100,000 miles",December 2013,4.62
"SFPD-reported Muni-related crimes per 100,000 miles",December 2013,8.19
"Muni collisions per 100,000 miles",January 2014,5.7
"SFPD-reported Muni-related crimes per 100,000 miles",January 2014,7.53
"Muni collisions per 100,000 miles",February 2014,4.89
"SFPD-reported Muni-related crimes per 100,000 miles",February 2014,9.97
"Muni collisions per 100,000 miles",March 2014,4.83
"SFPD-reported Muni-related crimes per 100,000 miles",March 2014,8.82
"Muni collisions per 100,000 miles",April 2014,6.12
"SFPD-reported Muni-related crimes per 100,000 miles",April 2014,8.5
"Muni collisions per 100,000 miles",May 2014,6.63
"SFPD-reported Muni-related crimes per 100,000 miles",May 2014,8.22
"Muni collisions per 100,000 miles",June 2014,6.02
"SFPD-reported Muni-related crimes per 100,000 miles",June 2014,9.26
"Muni collisions per 100,000 miles",July 2014,5.37
"SFPD-reported Muni-related crimes per 100,000 miles",July 2014,8.52
"Muni collisions per 100,000 miles",August 2014,6.27
"SFPD-reported Muni-related crimes per 100,000 miles",August 2014,7.96
"Muni collisions per 100,000 miles",September 2014,7.49
"SFPD-reported Muni-related crimes per 100,000 miles",September 2014,9.92
"Muni collisions per 100,000 miles",October 2014,6.3
"SFPD-reported Muni-related crimes per 100,000 miles",October 2014,8.16
"Muni collisions per 100,000 miles",November 2014,5.83
"SFPD-reported Muni-related crimes per 100,000 miles",November 2014,6.77
"Muni collisions per 100,000 miles",December 2014,6.92
"SFPD-reported Muni-related crimes per 100,000 miles",December 2014,7.98
"Muni collisions per 100,000 miles",January 2015,6.21
"SFPD-reported Muni-related crimes per 100,000 miles",January 2015,8.47
"Muni collisions per 100,000 miles",February 2015,6.51
"SFPD-reported Muni-related crimes per 100,000 miles",February 2015,9.2
"Muni collisions per 100,000 miles",March 2015,7.28
"SFPD-reported Muni-related crimes per 100,000 miles",March 2015,9.17
"Muni collisions per 100,000 miles",April 2015,6.35
"SFPD-reported Muni-related crimes per 100,000 miles",April 2015,7.29
"Muni collisions per 100,000 miles",May 2015,6.72
"SFPD-reported Muni-related crimes per 100,000 miles",May 2015,7.25
"Muni collisions per 100,000 miles",June 2015,5.87
"SFPD-reported Muni-related crimes per 100,000 miles",June 2015,7.48
"Muni collisions per 100,000 miles",July 2015,6.45
"SFPD-reported Muni-related crimes per 100,000 miles",July 2015,6.88
"Muni collisions per 100,000 miles",August 2015,5.66
"SFPD-reported Muni-related crimes per 100,000 miles",August 2015,6.42
"Muni collisions per 100,000 miles",September 2015,6.89
"SFPD-reported Muni-related crimes per 100,000 miles",September 2015,7.95
"Muni collisions per 100,000 miles",October 2015,6.25
"SFPD-reported Muni-related crimes per 100,000 miles",October 2015,6.36
