Rating,Year of Year,Rating %
Safe and Secure-Stop,2004,
Safe and Secure-Stop,2005,
Safe and Secure-Stop,2006,
Safe and Secure-Stop,2007,
Safe and Secure-Stop,2019,0.5
Safe and Secure-Stop,2010,0.57
Safe and Secure-Stop,2018,0.57
Safe and Secure-Stop,2015,0.58
Safe and Secure-Stop,2016,0.59
Safe and Secure-Stop,2017,0.59
Safe and Secure-Stop,2011,0.6
Safe and Secure-Stop,2014,0.6
Safe and Secure-Stop,2012,0.62
Safe and Secure-Vehicle,2019,0.48
Safe and Secure-Vehicle,2010,0.51
Safe and Secure-Vehicle,2006,0.53
Safe and Secure-Vehicle,2015,0.54
Safe and Secure-Vehicle,2018,0.54
Safe and Secure-Vehicle,2011,0.55
Safe and Secure-Vehicle,2016,0.55
Safe and Secure-Vehicle,2007,0.56
Safe and Secure-Vehicle,2012,0.57
Safe and Secure-Vehicle,2004,0.59
Safe and Secure-Vehicle,2005,0.6
Safe and Secure-Vehicle,2017,0.6
Safe and Secure-Vehicle,2014,0.61
Safety and security from crime while onboard or waiting for Muni,2021,0.38
Safety and security from crime while onboard or waiting for Muni,2022,0.42
