Fiscal Year,Month,Report Value
FY 16-17,July 2016,0.868
FY 16-17,August 2016,0.844
FY 16-17,September 2016,0.838
FY 16-17,October 2016,0.878
FY 16-17,November 2016,0.864
FY 16-17,December 2016,0.885
FY 16-17,January 2017,0.873
FY 16-17,February 2017,0.826
FY 16-17,March 2017,0.832
FY 16-17,April 2017,0.859
FY 16-17,May 2017,0.851
FY 16-17,June 2017,0.846
FY 17-18,July 2017,0.886
FY 17-18,August 2017,0.874
FY 17-18,September 2017,0.856
FY 17-18,October 2017,0.843
FY 17-18,November 2017,0.859
FY 17-18,December 2017,0.856
FY 17-18,January 2018,0.876
FY 17-18,February 2018,0.867
FY 17-18,March 2018,0.85
FY 17-18,April 2018,0.814
FY 17-18,May 2018,0.832
FY 17-18,June 2018,0.81
FY 18-19,July 2018,0.809
FY 18-19,August 2018,0.744
FY 18-19,September 2018,0.703
FY 18-19,October 2018,0.696
FY 18-19,November 2018,0.738
FY 18-19,December 2018,0.722
FY 18-19,January 2019,0.754
FY 18-19,February 2019,0.794
FY 18-19,March 2019,0.865
FY 18-19,April 2019,0.876
FY 18-19,May 2019,0.882
FY 18-19,June 2019,0.917
FY 19-20,July 2019,0.907
FY 19-20,August 2019,0.922
FY 19-20,September 2019,0.921
FY 19-20,October 2019,0.905
FY 19-20,November 2019,0.899
FY 19-20,December 2019,0.88
FY 19-20,January 2020,0.902
FY 19-20,February 2020,0.914
FY 19-20,March 2020,0.953
FY 19-20,April 2020,0.969
FY 19-20,May 2020,0.974
FY 19-20,June 2020,0.962
FY 20-21,July 2020,0.984
FY 20-21,August 2020,0.982
FY 20-21,September 2020,0.984
FY 20-21,October 2020,0.985
FY 20-21,November 2020,0.989
FY 20-21,December 2020,0.987
FY 20-21,January 2021,0.99
FY 20-21,February 2021,0.987
FY 20-21,March 2021,0.986
FY 20-21,April 2021,0.991
FY 20-21,May 2021,0.987
FY 20-21,June 2021,0.985
FY 21-22,July 2021,0.969
FY 21-22,August 2021,0.986
FY 21-22,September 2021,0.982
FY 21-22,October 2021,0.979
FY 21-22,November 2021,0.974
FY 21-22,December 2021,0.974
FY 21-22,January 2022,0.985
FY 21-22,February 2022,0.989
FY 21-22,March 2022,0.985
FY 21-22,April 2022,0.979
FY 21-22,May 2022,0.979
FY 21-22,June 2022,0.976
FY 22-23,July 2022,0.985
FY 22-23,August 2022,0.974
FY 22-23,September 2022,0.977
FY 22-23,October 2022,0.974
FY 22-23,November 2022,0.975
FY 22-23,December 2022,0.964
FY 22-23,January 2023,0.952
FY 22-23,February 2023,0.973
FY 22-23,March 2023,0.966
FY 22-23,April 2023,0.984
FY 22-23,May 2023,0.98
FY 22-23,June 2023,0.988
FY 23-24,July 2023,0.994
FY 23-24,August 2023,0.995
FY 23-24,September 2023,0.994
FY 23-24,October 2023,0.99
FY 23-24,November 2023,0.952
FY 23-24,December 2023,0.993
