Metric Title,Month,Variant,Report Value
Traffic fatalities,January 2014,Cycling,0
Traffic fatalities,January 2014,Driving,0
Traffic fatalities,January 2014,On a Motorcycle,1
Traffic fatalities,January 2014,Walking,1
Traffic fatalities,January 2014,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,February 2014,Cycling,0
Traffic fatalities,February 2014,Driving,0
Traffic fatalities,February 2014,On a Motorcycle,1
Traffic fatalities,February 2014,Walking,4
Traffic fatalities,February 2014,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,March 2014,Cycling,1
Traffic fatalities,March 2014,Driving,0
Traffic fatalities,March 2014,On a Motorcycle,0
Traffic fatalities,March 2014,Walking,1
Traffic fatalities,March 2014,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,April 2014,Cycling,0
Traffic fatalities,April 2014,Driving,0
Traffic fatalities,April 2014,On a Motorcycle,0
Traffic fatalities,April 2014,Walking,1
Traffic fatalities,April 2014,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,May 2014,Cycling,0
Traffic fatalities,May 2014,Driving,0
Traffic fatalities,May 2014,On a Motorcycle,0
Traffic fatalities,May 2014,Walking,0
Traffic fatalities,May 2014,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,June 2014,Cycling,1
Traffic fatalities,June 2014,Driving,1
Traffic fatalities,June 2014,On a Motorcycle,0
Traffic fatalities,June 2014,Walking,2
Traffic fatalities,June 2014,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,July 2014,Cycling,0
Traffic fatalities,July 2014,Driving,0
Traffic fatalities,July 2014,On a Motorcycle,1
Traffic fatalities,July 2014,Walking,0
Traffic fatalities,July 2014,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,August 2014,Cycling,0
Traffic fatalities,August 2014,Driving,0
Traffic fatalities,August 2014,On a Motorcycle,0
Traffic fatalities,August 2014,Walking,3
Traffic fatalities,August 2014,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,September 2014,Cycling,0
Traffic fatalities,September 2014,Driving,0
Traffic fatalities,September 2014,On a Motorcycle,0
Traffic fatalities,September 2014,Walking,2
Traffic fatalities,September 2014,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,October 2014,Cycling,1
Traffic fatalities,October 2014,Driving,0
Traffic fatalities,October 2014,On a Motorcycle,0
Traffic fatalities,October 2014,Walking,2
Traffic fatalities,October 2014,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,November 2014,Cycling,0
Traffic fatalities,November 2014,Driving,0
Traffic fatalities,November 2014,On a Motorcycle,0
Traffic fatalities,November 2014,Walking,4
Traffic fatalities,November 2014,Riding in a Motor or Transit Vehicle,1
Traffic fatalities,December 2014,Cycling,0
Traffic fatalities,December 2014,Driving,0
Traffic fatalities,December 2014,On a Motorcycle,1
Traffic fatalities,December 2014,Walking,1
Traffic fatalities,December 2014,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,January 2015,Cycling,0
Traffic fatalities,January 2015,Driving,0
Traffic fatalities,January 2015,On a Motorcycle,1
Traffic fatalities,January 2015,Walking,0
Traffic fatalities,January 2015,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,February 2015,Cycling,0
Traffic fatalities,February 2015,Driving,0
Traffic fatalities,February 2015,On a Motorcycle,0
Traffic fatalities,February 2015,Walking,0
Traffic fatalities,February 2015,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,March 2015,Cycling,1
Traffic fatalities,March 2015,Driving,0
Traffic fatalities,March 2015,On a Motorcycle,1
Traffic fatalities,March 2015,Walking,1
Traffic fatalities,March 2015,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,April 2015,Cycling,0
Traffic fatalities,April 2015,Driving,0
Traffic fatalities,April 2015,On a Motorcycle,0
Traffic fatalities,April 2015,Walking,2
Traffic fatalities,April 2015,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,May 2015,Cycling,0
Traffic fatalities,May 2015,Driving,0
Traffic fatalities,May 2015,On a Motorcycle,0
Traffic fatalities,May 2015,Walking,2
Traffic fatalities,May 2015,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,June 2015,Cycling,1
Traffic fatalities,June 2015,Driving,0
Traffic fatalities,June 2015,On a Motorcycle,1
Traffic fatalities,June 2015,Walking,3
Traffic fatalities,June 2015,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,July 2015,Cycling,0
Traffic fatalities,July 2015,Driving,1
Traffic fatalities,July 2015,On a Motorcycle,0
Traffic fatalities,July 2015,Walking,3
Traffic fatalities,July 2015,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,August 2015,Cycling,0
Traffic fatalities,August 2015,Driving,0
Traffic fatalities,August 2015,On a Motorcycle,1
Traffic fatalities,August 2015,Walking,1
Traffic fatalities,August 2015,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,September 2015,Cycling,0
Traffic fatalities,September 2015,Driving,0
Traffic fatalities,September 2015,On a Motorcycle,1
Traffic fatalities,September 2015,Walking,2
Traffic fatalities,September 2015,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,October 2015,Cycling,1
Traffic fatalities,October 2015,Driving,0
Traffic fatalities,October 2015,On a Motorcycle,0
Traffic fatalities,October 2015,Walking,1
Traffic fatalities,October 2015,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,November 2015,Cycling,0
Traffic fatalities,November 2015,Driving,0
Traffic fatalities,November 2015,On a Motorcycle,1
Traffic fatalities,November 2015,Walking,4
Traffic fatalities,November 2015,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,December 2015,Cycling,1
