Date,Muni Forward Category,Route Name,Number of Records
4/8/2020 12:00:00 AM,Muni Metro,L-Taraval,1
4/18/2020 12:00:00 AM,Frequent Local,9-San Bruno,1
4/21/2020 12:00:00 AM,Frequent Local,22-Fillmore,1
4/24/2020 12:00:00 AM,Frequent Local,1-California,1
4/24/2020 12:00:00 AM,Muni Metro,L-Taraval,1
4/24/2020 4:23:00 PM,Frequent Local,1-California,1
4/25/2020 8:32:00 PM,Frequent Local,38-Geary,1
4/26/2020 12:00:00 AM,Connector,25-Treasure Island,1
4/26/2020 12:00:00 AM,Frequent Local,8-Bayshore,1
4/26/2020 12:00:00 AM,Frequent Local,9-San Bruno,1
4/26/2020 12:00:00 AM,Frequent Local,24-Divisadero,1
4/26/2020 12:00:00 AM,Frequent Local,49-Van Ness/Mission,1
4/26/2020 12:00:00 AM,Grid,29-Sunset,1
4/26/2020 12:00:00 AM,Grid,44-O'Shaughnessy,1
4/26/2020 9:50:00 AM,,TBUS,1
4/26/2020 5:24:00 PM,Frequent Local,24-Divisadero,1
4/26/2020 7:46:00 PM,Frequent Local,8-Bayshore,1
4/26/2020 9:06:00 PM,Grid,29-Sunset,1
4/27/2020 12:00:00 AM,Grid,44-O'Shaughnessy,1
4/27/2020 12:00:00 AM,Rapid Bus,38R-Geary Rapid,1
4/27/2020 2:57:00 AM,Owl,91-Owl,1
4/27/2020 4:59:00 AM,,LOWL,1
4/27/2020 5:00:00 PM,Grid,44-O'Shaughnessy,1
4/28/2020 12:00:00 AM,Muni Metro,T-Third,1
4/28/2020 12:43:00 PM,,TBUS,1
4/28/2020 3:06:00 PM,Frequent Local,8-Bayshore,1
4/29/2020 12:00:00 AM,Owl,91-Owl,1
4/29/2020 6:00:00 PM,Frequent Local,49-Van Ness/Mission,1
4/30/2020 12:00:00 AM,Grid,29-Sunset,1
4/30/2020 11:32:00 AM,Grid,29-Sunset,1
5/1/2020 3:07:00 PM,Frequent Local,8-Bayshore,1
5/2/2020 12:00:00 AM,Muni Metro,N-Judah,1
5/2/2020 4:37:00 PM,,NBUS,1
5/3/2020 12:00:00 AM,Frequent Local,8-Bayshore,1
5/4/2020 12:00:00 AM,Frequent Local,22-Fillmore,1
5/4/2020 12:00:00 AM,Grid,44-O'Shaughnessy,1
5/4/2020 9:59:00 AM,Muni Metro,T-Third,1
5/4/2020 9:38:00 PM,Frequent Local,8-Bayshore,1
5/4/2020 11:33:00 PM,Frequent Local,14-Mission,1
5/4/2020 11:34:00 PM,Grid,44-O'Shaughnessy,1
5/6/2020 12:00:00 AM,Frequent Local,24-Divisadero,1
5/6/2020 4:26:00 PM,Frequent Local,24-Divisadero,1
5/7/2020 7:17:00 AM,Muni Metro,N-Judah,1
5/7/2020 11:14:00 AM,Frequent Local,14-Mission,1
5/7/2020 11:41:00 AM,Frequent Local,24-Divisadero,1
5/7/2020 1:51:00 PM,Frequent Local,14-Mission,1
5/8/2020 12:00:00 AM,Frequent Local,49-Van Ness/Mission,1
5/8/2020 7:15:00 AM,Frequent Local,14-Mission,1
5/8/2020 3:36:00 PM,Frequent Local,8-Bayshore,1
5/10/2020 6:56:00 AM,,NBUS,1
5/10/2020 7:49:00 AM,Frequent Local,49-Van Ness/Mission,1
5/10/2020 7:10:00 PM,Frequent Local,38-Geary,1
5/11/2020 6:57:00 AM,,TBUS,1
5/12/2020 12:00:00 AM,Frequent Local,8-Bayshore,1
5/12/2020 8:12:00 AM,Muni Metro,N-Judah,1
5/12/2020 2:07:00 PM,Muni Metro,L-Taraval,1
5/13/2020 12:00:00 AM,Rapid Bus,14R-Mission Rapid,1
5/13/2020 1:03:00 PM,Frequent Local,8-Bayshore,1
5/14/2020 12:00:00 AM,Frequent Local,8-Bayshore,1
5/14/2020 12:00:00 AM,Owl,90-San Bruno Owl,1
5/14/2020 10:30:00 AM,Frequent Local,8-Bayshore,1
5/14/2020 8:45:00 PM,Frequent Local,8-Bayshore,1
5/15/2020 1:04:00 PM,Frequent Local,8-Bayshore,1
5/15/2020 2:38:00 PM,Frequent Local,8-Bayshore,1
5/15/2020 4:32:00 PM,Frequent Local,24-Divisadero,1
5/15/2020 4:50:00 PM,Frequent Local,8-Bayshore,1
5/15/2020 6:52:00 PM,Frequent Local,38-Geary,1
5/16/2020 12:00:00 AM,Frequent Local,14-Mission,2
5/16/2020 12:00:00 AM,Grid,19-Polk,1
5/16/2020 9:51:00 PM,Frequent Local,14-Mission,1
5/17/2020 12:00:00 AM,Frequent Local,22-Fillmore,1
5/17/2020 4:24:00 PM,Frequent Local,22-Fillmore,1
5/18/2020 1:18:00 PM,Muni Metro,L-Taraval,1
5/19/2020 3:08:00 PM,Frequent Local,8-Bayshore,1
5/20/2020 2:13:00 AM,Owl,91-Owl,1
5/20/2020 9:48:00 AM,Frequent Local,22-Fillmore,1
5/22/2020 12:00:00 AM,Frequent Local,14-Mission,1
5/22/2020 12:46:00 AM,Frequent Local,38-Geary,1
5/22/2020 8:48:00 AM,,NBUS,1
5/22/2020 8:38:00 PM,Muni Metro,N-Judah,1
5/24/2020 8:00:00 PM,Frequent Local,9-San Bruno,1
5/25/2020 12:00:00 AM,Frequent Local,8-Bayshore,1
5/25/2020 12:00:00 AM,Muni Metro,N-Judah,1
5/25/2020 7:33:00 AM,,LBUS,1
5/25/2020 12:49:00 PM,,TBUS,1
5/25/2020 3:11:00 PM,Muni Metro,T-Third,1
5/26/2020 12:00:00 AM,Frequent Local,8-Bayshore,1
5/27/2020 12:00:00 AM,Muni Metro,N-Judah,1
