C Address Range,Neighborhood,Distinct count of Equip Id
,,101
100-199 6TH AVE,,1
500-599 ELLIS ST,,2
1210-1299 CRESCENT AVE,,12
500-599 SCOTT ST,Alamo Square,1
900-999 HAYES ST,Alamo Square,1
1300-1399 MCALLISTER ST,Alamo Square,1
1000-1099 FELL ST,Alamo Square,2
600-699 SCOTT ST,Alamo Square,3
2000-2099 ELLIS ST,Anza Vista,2
,Bayview,2
2900 - 2999 KEITH ST,Bayview District,1
5500-5599 3RD ST,Bayview District,1
1400-1599 EGBERT AVE,Bayview District,2
6151 - 6199 3RD ST,Bayview District,2
900-999 NEWHALL ST,Bayview District,4
5100-5149 3RD ST,Bayview District,4
4900-4950 3RD ST,Bayview District,6
,Bernal Heights,3
1-99 MIRABEL AVE,Bernal Heights North,1
32-99 PROSPECT AVE,Bernal Heights North,1
44-100 COLERIDGE ST,Bernal Heights North,1
100-170 PERALTA AVE,Bernal Heights North,1
3300-3351 MISSION ST,Bernal Heights North,1
3200-3305 MISSION ST,Bernal Heights North,5
3900-3971 MISSION ST,Bernal Heights South,1
400-499 BENTON AVE,Bernal Heights South,2
200-299 19TH AVE,Central Richmond,1
334-399 15TH AVE,Central Richmond,1
500-599 22ND AVE,Central Richmond,1
600-699 20TH AVE,Central Richmond,1
700-799 27TH AVE,Central Richmond,1
800-899 29TH AVE,Central Richmond,1
1700-1799 BALBOA ST,Central Richmond,1
1800-1899 BALBOA ST,Central Richmond,1
2200-2299 CLEMENT ST,Central Richmond,1
2400-2499 CLEMENT ST,Central Richmond,1
2500-2599 BALBOA ST,Central Richmond,1
5300-5561 FULTON ST,Central Richmond,1
700-799 30TH AVE,Central Richmond,2
4900-5217 FULTON ST,Central Richmond,2
5400-5647 FULTON ST,Central Richmond,2
1900-1999 CLEMENT ST,Central Richmond,5
1400-1499 25TH AVE,Central Sunset,1
1500-1599 KIRKHAM ST,Central Sunset,1
1800-1899 KIRKHAM ST,Central Sunset,1
1800-1899 LINCOLN WAY,Central Sunset,1
2100-2199 KIRKHAM ST,Central Sunset,1
2200-2299 KIRKHAM ST,Central Sunset,1
2400-2499 NORIEGA ST,Central Sunset,1
2500-2599 IRVING ST,Central Sunset,1
2500-2599 KIRKHAM ST,Central Sunset,1
2600-2699 KIRKHAM ST,Central Sunset,1
3200-3249 KIRKHAM ST,Central Sunset,1
1200-1299 NORIEGA ST,Central Sunset,2
1300-1399 NORIEGA ST,Central Sunset,2
2300-2399 NORIEGA ST,Central Sunset,2
2400-2499 KIRKHAM ST,Central Sunset,2
2800-2899 KIRKHAM ST,Central Sunset,2
2100-2199 IRVING ST,Central Sunset,3
1200-1299 20TH AVE,Central Sunset,5
1500-1599 UNION ST,Cow Hollow,1
1600-1699 LOMBARD ST,Cow Hollow,1
1600-1699 UNION ST,Cow Hollow,1
1700-1799 LOMBARD ST,Cow Hollow,1
1800-1899 FILBERT ST,Cow Hollow,1
2300-2399 GREENWICH ST,Cow Hollow,1
2900-2999 OCTAVIA ST,Cow Hollow,1
2900-2999 WEBSTER ST,Cow Hollow,1
3000-3099 BUCHANAN ST,Cow Hollow,1
3100-3199 PIERCE ST,Cow Hollow,1
1951-1999 UNION ST,Cow Hollow,2
2700-2799 LOMBARD ST,Cow Hollow,2
3000-3099 STEINER ST,Cow Hollow,2
1800-1899 UNION ST,Cow Hollow,3
2000-2099 GREENWICH ST,Cow Hollow,4
300-399 GEARY ST,Downtown - Tenderloin,1
600-699 EDDY ST,Downtown - Tenderloin,1
631-646 POST ST,Downtown - Tenderloin,1
700-742 PINE ST,Downtown - Tenderloin,1
700-799 GEARY ST,Downtown - Tenderloin,1
700-799 SUTTER ST,Downtown - Tenderloin,1
800-899 GEARY ST,Downtown - Tenderloin,1
800-899 HYDE ST,Downtown - Tenderloin,1
800-899 SUTTER ST,Downtown - Tenderloin,1
1100-1199 BUSH ST,Downtown - Tenderloin,1
100-199 OFARRELL ST,Downtown - Tenderloin,2
500-599 SUTTER ST,Downtown - Tenderloin,2
900-999 HYDE ST,Downtown - Tenderloin,2
1000-1099 HYDE ST,Downtown - Tenderloin,2
400-499 EDDY ST,Downtown - Tenderloin,3
100-199 HYDE ST,Downtown - Tenderloin,4
800-899 OFARRELL ST,Downtown - Tenderloin,4
1200-1299 PINE ST,Downtown - Tenderloin,4
400-499 POWELL ST,Downtown - Tenderloin,5
900-999 BUSH ST,Downtown - Tenderloin,5
300-399 GOLDEN GATE AVE,Downtown - Tenderloin,9
2112-2199 15TH ST,Duboce Triangle,1
258-299 NOE ST,Duboce Triangle,2
100-199 HANCOCK ST,Eureka Valley - Dolores Height,1
2200-2299 MARKET ST,Eureka Valley - Dolores Height,1
100-199 HARTFORD ST,Eureka Valley - Dolores Height,2
200-299 DIAMOND ST,Eureka Valley - Dolores Height,2
300-329 DOUGLASS ST,Eureka Valley - Dolores Height,2
300-399 CHURCH ST,Eureka Valley - Dolores Height,2
400-449 CHURCH ST,Eureka Valley - Dolores Height,2
500-599 CASTRO ST,Eureka Valley - Dolores Height,2
2600-2699 MARKET ST,Eureka Valley - Dolores Height,2
3900-3999 18TH ST,Eureka Valley - Dolores Height,2
4100-4199 18TH ST,Eureka Valley - Dolores Height,2
4200-4299 18TH ST,Eureka Valley - Dolores Height,2
4000-4049 18TH ST,Eureka Valley - Dolores Height,3
2300-2399 MARKET ST,Eureka Valley - Dolores Height,4
3518-3563 16TH ST,Eureka Valley - Dolores Height,4
4200-4299 19TH ST,Eureka Valley - Dolores Height,4
1-99 EXCELSIOR AVE,Excelsior,2
