Month of Version From Date,Neighborho,# of Stations,Dock Count
July 2019,,1,
July 2021,,1,25
November 2018,Bayview,1,19
April 2019,Bayview,1,19
February 2020,Bayview,1,19
November 2019,Bayview,1,27
October 2019,Bayview,2,34
September 2018,Bayview,4,72
September 2019,Bayview,5,111
November 2018,Bernal Heights,1,15
August 2017,Bernal Heights,4,68
October 2017,Castro/Upper Market,1,19
November 2018,Castro/Upper Market,1,27
August 2017,Castro/Upper Market,2,46
July 2017,Castro/Upper Market,6,122
May 2019,Downtown/Civic Center,1,21
January 2022,Downtown/Civic Center,1,21
October 2019,Downtown/Civic Center,1,25
August 2020,Downtown/Civic Center,1,27
January 2019,Downtown/Civic Center,1,31
August 2017,Downtown/Civic Center,1,35
July 2017,Downtown/Civic Center,2,54
October 2018,Downtown/Civic Center,3,73
June 2017,Downtown/Civic Center,6,178
March 2019,Excelsior,1,23
January 2022,Financial District,1,15
August 2017,Financial District,1,19
March 2018,Financial District,1,19
August 2019,Financial District,1,21
July 2017,Financial District,1,23
October 2018,Financial District,1,23
September 2019,Financial District,1,23
November 2020,Financial District,1,29
July 2020,Financial District,1,31
March 2022,Financial District,1,33
May 2022,Financial District,1,33
August 2018,Financial District,1,35
June 2020,Financial District,1,39
November 2017,Financial District,2,61
June 2017,Financial District,11,333
March 2019,Glen Park,1,19
June 2020,Glen Park,1,19
February 2022,Haight Ashbury,1,17
November 2018,Haight Ashbury,1,19
June 2019,Haight Ashbury,1,23
August 2017,Haight Ashbury,1,27
August 2020,Haight Ashbury,1,27
January 2022,Haight Ashbury,1,31
October 2018,Haight Ashbury,2,62
June 2020,Inner Richmond,1,19
December 2018,Inner Richmond,1,23
March 2020,Inner Richmond,1,23
January 2020,Inner Richmond,1,24
February 2019,Inner Richmond,1,27
February 2020,Inner Richmond,1,29
September 2019,Inner Richmond,2,42
October 2019,Inner Richmond,3,69
November 2019,Inner Richmond,5,123
December 2019,Inner Sunset,1,19
March 2022,Inner Sunset,1,23
November 2020,Inner Sunset,1,27
January 2020,Inner Sunset,3,77
February 2022,Lakeshore,2,42
September 2020,Lakeshore,3,88
May 2019,Marina,1,19
November 2019,Marina,1,19
April 2022,Marina,1,22
October 2020,Marina,2,46
March 2019,Marina,2,55
August 2019,Mission,1,15
March 2020,Mission,1,15
February 2019,Mission,1,16
June 2018,Mission,1,19
October 2020,Mission,1,19
October 2018,Mission,1,23
January 2018,Mission,1,27
January 2019,Mission,1,27
September 2017,Mission,3,53
August 2017,Mission,7,149
July 2017,Mission,10,198
February 2019,Nob Hill,1,27
March 2019,Nob Hill,1,27
January 2019,Noe Valley,1,23
August 2017,Noe Valley,5,87
October 2018,North Beach,1,19
November 2017,North Beach,1,23
September 2019,North Beach,1,23
May 2021,North Beach,1,28
January 2020,North Beach,1,31
March 2021,North Beach,2,39
June 2017,North Beach,2,42
October 2020,Ocean View,1,19
February 2022,Ocean View,1,19
April 2022,Outer Mission,1,19
April 2019,Outer Mission,1,40
June 2019,Outer Mission,2,42
July 2020,Outer Mission,2,43
February 2022,Outer Mission,2,46
March 2020,Outer Richmond,2,42
June 2020,Outer Richmond,4,74
March 2022,Outer Sunset,2,38
November 2019,Pacific Heights,1,19
February 2020,Pacific Heights,1,19
July 2021,Pacific Heights,1,27
March 2019,Potrero Hill,1,15
April 2019,Potrero Hill,1,23
January 2022,Potrero Hill,1,27
October 2017,Potrero Hill,1,31
June 2018,Potrero Hill,1,31
August 2017,Potrero Hill,4,108
July 2022,Presidio,1,18
February 2022,Presidio,4,95
September 2019,Presidio Heights,1,19
March 2020,Presidio Heights,2,47
September 2019,Russian Hill,1,23
March 2020,Russian Hill,1,23
November 2019,Russian Hill,1,30
March 2021,Russian Hill,1,35
March 2020,Seacliff,1,23
September 2020,Seacliff,1,27
March 2022,South of Market,1,12
November 2019,South of Market,1,19
January 2020,South of Market,1,22
September 2020,South of Market,1,25
February 2020,South of Market,1,26
April 2018,South of Market,1,27
March 2020,South of Market,1,27
January 2018,South of Market,1,31
January 2019,South of Market,1,31
July 2018,South of Market,1,39
August 2020,South of Market,2,41
March 2018,South of Market,2,46
September 2017,South of Market,2,54
August 2019,South of Market,2,54
May 2018,South of Market,2,62
October 2019,South of Market,3,65
July 2017,South of Market,3,72
January 2022,South of Market,3,79
June 2018,South of Market,4,108
September 2019,South of Market,5,132
August 2017,South of Market,6,162
June 2017,South of Market,11,273
December 2019,West of Twin Peaks,1,23
August 2018,Western Addition,1,23
January 2019,Western Addition,1,23
September 2017,Western Addition,1,27
March 2018,Western Addition,1,27
April 2018,Western Addition,1,27
April 2019,Western Addition,1,27
June 2020,Western Addition,1,27
September 2020,Western Addition,1,27
January 2022,Western Addition,1,27
February 2022,Western Addition,1,27
July 2020,Western Addition,1,32
July 2017,Western Addition,2,46
November 2019,Western Addition,2,46
October 2019,Western Addition,2,58
February 2020,Western Addition,2,58
August 2017,Western Addition,8,216
