Permit Type,Week of Date,Number of  Approved Permits
Parking Lane Dining and Retail Only,6/8/2020,31
Sidewalk and Parking Lane Dining,6/8/2020,52
Sidewalk Dining Only,6/8/2020,106
Parking Lane Dining and Retail Only,6/15/2020,12
Roadway,6/15/2020,8
Sidewalk and Parking Lane Dining,6/15/2020,25
Sidewalk Dining Only,6/15/2020,56
Parking Lane Dining and Retail Only,6/22/2020,13
Roadway,6/22/2020,8
Sidewalk and Parking Lane Dining,6/22/2020,19
Sidewalk Dining Only,6/22/2020,27
Parking Lane Dining and Retail Only,6/29/2020,8
Roadway,6/29/2020,3
Sidewalk and Parking Lane Dining,6/29/2020,14
Sidewalk Dining Only,6/29/2020,14
Parking Lane Dining and Retail Only,7/6/2020,9
Roadway,7/6/2020,2
Sidewalk and Parking Lane Dining,7/6/2020,16
Sidewalk Dining Only,7/6/2020,12
Parking Lane Dining and Retail Only,7/13/2020,14
Roadway,7/13/2020,4
Sidewalk and Parking Lane Dining,7/13/2020,22
Sidewalk Dining Only,7/13/2020,16
Parking Lane Dining and Retail Only,7/20/2020,7
Sidewalk and Parking Lane Dining,7/20/2020,7
Sidewalk Dining Only,7/20/2020,7
Parking Lane Dining and Retail Only,7/27/2020,11
Roadway,7/27/2020,1
Sidewalk and Parking Lane Dining,7/27/2020,5
Sidewalk Dining Only,7/27/2020,7
Parking Lane Dining and Retail Only,8/3/2020,10
Roadway,8/3/2020,1
Sidewalk and Parking Lane Dining,8/3/2020,6
Sidewalk Dining Only,8/3/2020,6
Parking Lane Dining and Retail Only,8/10/2020,7
Roadway,8/10/2020,1
Sidewalk and Parking Lane Dining,8/10/2020,14
Sidewalk Dining Only,8/10/2020,11
Parking Lane Dining and Retail Only,8/17/2020,12
Parking Lane for Pickup and Social Distanced Queueing,8/17/2020,1
Roadway,8/17/2020,4
Sidewalk and Parking Lane Dining,8/17/2020,7
Sidewalk Dining Only,8/17/2020,8
Parking Lane Dining and Retail Only,8/24/2020,10
Parking Lane for Pickup and Social Distanced Queueing,8/24/2020,1
Roadway,8/24/2020,3
Sidewalk and Parking Lane Dining,8/24/2020,13
Sidewalk Dining Only,8/24/2020,24
Parking Lane Dining and Retail Only,8/31/2020,12
Roadway,8/31/2020,3
Sidewalk and Parking Lane Dining,8/31/2020,15
Sidewalk Dining Only,8/31/2020,26
Parking Lane Dining and Retail Only,9/7/2020,6
Roadway,9/7/2020,5
Sidewalk and Parking Lane Dining,9/7/2020,11
Sidewalk Dining Only,9/7/2020,11
Parking Lane Dining and Retail Only,9/14/2020,7
Sidewalk and Parking Lane Dining,9/14/2020,12
Sidewalk Dining Only,9/14/2020,6
Parking Lane Dining and Retail Only,9/21/2020,11
Roadway,9/21/2020,3
Sidewalk and Parking Lane Dining,9/21/2020,8
Sidewalk Dining Only,9/21/2020,10
Parking Lane Dining and Retail Only,9/28/2020,9
Parking Lane for Pickup and Social Distanced Queueing,9/28/2020,2
Roadway,9/28/2020,2
Sidewalk and Parking Lane Dining,9/28/2020,14
Sidewalk Dining Only,9/28/2020,8
Parking Lane Dining and Retail Only,10/5/2020,6
Sidewalk and Parking Lane Dining,10/5/2020,4
Sidewalk Dining Only,10/5/2020,9
Parking Lane Dining and Retail Only,10/12/2020,8
Roadway,10/12/2020,1
Sidewalk and Parking Lane Dining,10/12/2020,6
Sidewalk Dining Only,10/12/2020,5
Parking Lane Dining and Retail Only,10/19/2020,6
Roadway,10/19/2020,4
Sidewalk and Parking Lane Dining,10/19/2020,2
Sidewalk Dining Only,10/19/2020,7
Parking Lane Dining and Retail Only,10/26/2020,5
Roadway,10/26/2020,9
Sidewalk and Parking Lane Dining,10/26/2020,6
Sidewalk Dining Only,10/26/2020,1
Parking Lane Dining and Retail Only,11/2/2020,6
Parking Lane for Pickup and Social Distanced Queueing,11/2/2020,1
