Fiscal Year,Month of Date,Report Value
FY 12-13,September 2012,0.85
FY 12-13,August 2012,0.909
FY 12-13,November 2012,0.936
FY 12-13,December 2012,0.957
FY 12-13,July 2012,0.965
FY 12-13,January 2013,0.965
FY 12-13,June 2013,0.969
FY 12-13,March 2013,0.972
FY 12-13,October 2012,0.974
FY 12-13,February 2013,0.976
FY 12-13,April 2013,0.978
FY 12-13,May 2013,0.98
FY 13-14,January 2014,0.473
FY 13-14,December 2013,0.487
FY 13-14,February 2014,0.509
FY 13-14,November 2013,0.535
FY 13-14,March 2014,0.612
FY 13-14,April 2014,0.711
FY 13-14,May 2014,0.733
FY 13-14,June 2014,0.752
FY 13-14,October 2013,0.866
FY 13-14,September 2013,0.954
FY 13-14,July 2013,0.974
FY 13-14,August 2013,0.982
FY 14-15,May 2015,0.635
FY 14-15,June 2015,0.64
FY 14-15,November 2014,0.645
FY 14-15,December 2014,0.651
FY 14-15,October 2014,0.657
FY 14-15,September 2014,0.672
FY 14-15,January 2015,0.681
FY 14-15,February 2015,0.683
FY 14-15,August 2014,0.685
FY 14-15,April 2015,0.699
FY 14-15,March 2015,0.712
FY 14-15,July 2014,0.735
FY 15-16,November 2015,0.486
FY 15-16,August 2015,0.513
FY 15-16,October 2015,0.535
FY 15-16,July 2015,0.548
FY 15-16,December 2015,0.595
FY 15-16,January 2016,0.632
FY 15-16,September 2015,0.639
FY 15-16,June 2016,0.644
FY 15-16,March 2016,0.655
FY 15-16,May 2016,0.665
FY 15-16,April 2016,0.68
FY 15-16,February 2016,0.754
FY 16-17,September 2016,0.55
FY 16-17,August 2016,0.583
FY 16-17,November 2016,0.595
FY 16-17,October 2016,0.6
FY 16-17,January 2017,0.62
FY 16-17,December 2016,0.629
FY 16-17,July 2016,0.662
FY 16-17,April 2017,0.675
FY 16-17,June 2017,0.683
FY 16-17,May 2017,0.688
FY 16-17,March 2017,0.702
FY 16-17,February 2017,0.741
FY 17-18,July 2017,0.599
FY 17-18,June 2018,0.629
FY 17-18,May 2018,0.662
FY 17-18,April 2018,0.665
FY 17-18,August 2017,0.667
FY 17-18,September 2017,0.682
FY 17-18,October 2017,0.696
FY 17-18,November 2017,0.709
FY 17-18,March 2018,0.726
FY 17-18,February 2018,0.737
FY 17-18,December 2017,0.742
FY 17-18,January 2018,0.758
FY 18-19,September 2018,0.604
FY 18-19,October 2018,0.65
FY 18-19,August 2018,0.656
FY 18-19,July 2018,0.681
FY 18-19,April 2019,0.719
FY 18-19,November 2018,0.746
FY 18-19,June 2019,0.8
FY 18-19,December 2018,0.805
FY 18-19,March 2019,0.812
FY 18-19,May 2019,0.819
FY 18-19,January 2019,0.824
FY 18-19,February 2019,0.84
FY 19-20,March 2020,0.706
FY 19-20,April 2020,0.709
FY 19-20,February 2020,0.795
FY 19-20,July 2019,0.82
FY 19-20,September 2019,0.833
FY 19-20,October 2019,0.836
FY 19-20,May 2020,0.854
FY 19-20,August 2019,0.864
FY 19-20,June 2020,0.899
FY 19-20,December 2019,0.9
FY 19-20,January 2020,0.904
FY 19-20,November 2019,0.92
FY 20-21,March 2021,0.885
FY 20-21,August 2020,0.914
FY 20-21,June 2021,0.918
FY 20-21,May 2021,0.919
FY 20-21,September 2020,0.927
FY 20-21,February 2021,0.929
FY 20-21,April 2021,0.935
FY 20-21,January 2021,0.936
FY 20-21,July 2020,0.938
FY 20-21,November 2020,0.94
FY 20-21,December 2020,0.941
FY 20-21,October 2020,0.951
FY 21-22,June 2022,0.846
FY 21-22,May 2022,0.858
FY 21-22,October 2021,0.886
FY 21-22,January 2022,0.903
FY 21-22,March 2022,0.906
FY 21-22,November 2021,0.912
FY 21-22,September 2021,0.913
FY 21-22,April 2022,0.913
FY 21-22,February 2022,0.922
FY 21-22,August 2021,0.924
FY 21-22,July 2021,0.935
FY 21-22,December 2021,0.939
FY 22-23,January 2023,0.785
FY 22-23,March 2023,0.796
FY 22-23,July 2022,0.801
FY 22-23,April 2023,0.805
FY 22-23,February 2023,0.806
FY 22-23,June 2023,0.806
FY 22-23,May 2023,0.82
FY 22-23,August 2022,0.821
FY 22-23,November 2022,0.824
FY 22-23,December 2022,0.829
FY 22-23,September 2022,0.831
FY 22-23,October 2022,0.837
FY 23-24,December 2023,0.788
FY 23-24,November 2023,0.807
FY 23-24,July 2023,0.825
FY 23-24,August 2023,0.834
FY 23-24,September 2023,0.838
FY 23-24,October 2023,0.842
