Fiscal Year,Month of Date,Report Value
FY 12-13,December 2012,60.085
FY 12-13,November 2012,65.687
FY 12-13,May 2013,67.019
FY 12-13,January 2013,67.031
FY 12-13,February 2013,67.332
FY 12-13,April 2013,68.013
FY 12-13,June 2013,68.842
FY 12-13,March 2013,69.132
FY 12-13,July 2012,69.491
FY 12-13,October 2012,78.16
FY 12-13,September 2012,79.069
FY 12-13,August 2012,98.229
FY 13-14,December 2013,67.286
FY 13-14,July 2013,69.117
FY 13-14,May 2014,70.618
FY 13-14,April 2014,72.025
FY 13-14,March 2014,72.823
FY 13-14,August 2013,72.91
FY 13-14,February 2014,73.845
FY 13-14,November 2013,74.074
FY 13-14,October 2013,75.389
FY 13-14,June 2014,75.417
FY 13-14,January 2014,81.627
FY 13-14,September 2013,85.271
FY 14-15,May 2015,60.524
FY 14-15,January 2015,61.04
FY 14-15,July 2014,61.041
FY 14-15,December 2014,61.956
FY 14-15,June 2015,63.036
FY 14-15,March 2015,63.38
FY 14-15,April 2015,65.331
FY 14-15,November 2014,68.448
FY 14-15,August 2014,68.525
FY 14-15,February 2015,69.038
FY 14-15,October 2014,78.89
FY 14-15,September 2014,81.651
FY 15-16,January 2016,57.543
FY 15-16,February 2016,60.616
FY 15-16,December 2015,60.876
FY 15-16,November 2015,61.116
FY 15-16,August 2015,63.189
FY 15-16,October 2015,64.869
FY 15-16,May 2016,67.606
FY 15-16,March 2016,67.644
FY 15-16,July 2015,69.897
FY 15-16,September 2015,71.397
FY 15-16,June 2016,71.472
FY 15-16,April 2016,74.925
FY 16-17,November 2016,57.765
FY 16-17,July 2016,64.863
FY 16-17,May 2017,65.411
FY 16-17,June 2017,67.586
FY 16-17,April 2017,69.057
FY 16-17,October 2016,77.051
FY 16-17,February 2017,77.824
FY 16-17,January 2017,80.427
FY 16-17,December 2016,80.768
FY 16-17,March 2017,81.16
FY 16-17,August 2016,82.184
FY 16-17,September 2016,89.882
FY 17-18,December 2017,59.084
FY 17-18,March 2018,62.604
FY 17-18,January 2018,63.284
FY 17-18,May 2018,63.895
FY 17-18,February 2018,64.51
FY 17-18,November 2017,68.802
FY 17-18,April 2018,68.813
FY 17-18,August 2017,69.035
FY 17-18,July 2017,69.279
FY 17-18,June 2018,73.359
FY 17-18,October 2017,75.753
FY 17-18,September 2017,76.025
FY 18-19,January 2019,65.855
FY 18-19,March 2019,67.478
FY 18-19,December 2018,68.136
FY 18-19,May 2019,71.731
FY 18-19,November 2018,74.005
FY 18-19,February 2019,74.076
FY 18-19,June 2019,74.973
FY 18-19,April 2019,77.017
FY 18-19,October 2018,79.766
FY 18-19,July 2018,80.927
FY 18-19,August 2018,84.858
FY 18-19,September 2018,85.622
FY 19-20,December 2019,58.766
FY 19-20,November 2019,61.599
FY 19-20,February 2020,65.872
FY 19-20,July 2019,69.57
FY 19-20,January 2020,69.795
FY 19-20,October 2019,70.51
FY 19-20,August 2019,73.53
FY 19-20,September 2019,79.39
FY 19-20,March 2020,79.923
FY 19-20,May 2020,90.432
FY 19-20,June 2020,96.819
FY 19-20,April 2020,130.971
FY 20-21,January 2021,50.603
FY 20-21,December 2020,51.346
FY 20-21,February 2021,54.705
FY 20-21,March 2021,55.973
FY 20-21,April 2021,62.365
FY 20-21,May 2021,64.105
FY 20-21,June 2021,68.425
FY 20-21,November 2020,69.049
FY 20-21,September 2020,70.72
FY 20-21,October 2020,71.997
FY 20-21,August 2020,77.083
FY 20-21,July 2020,88.96
FY 21-22,March 2022,60.4
FY 21-22,January 2022,63.132
FY 21-22,June 2022,63.232
FY 21-22,May 2022,63.586
FY 21-22,July 2021,66.106
FY 21-22,December 2021,66.848
FY 21-22,April 2022,67.374
FY 21-22,November 2021,71.399
FY 21-22,August 2021,73.483
FY 21-22,September 2021,75.074
FY 21-22,October 2021,78.135
FY 21-22,February 2022,88.212
FY 22-23,May 2023,47.79
FY 22-23,March 2023,48.346
FY 22-23,April 2023,49.821
FY 22-23,February 2023,50.219
FY 22-23,December 2022,51.34
FY 22-23,June 2023,53.699
FY 22-23,January 2023,56.585
FY 22-23,November 2022,57.054
FY 22-23,July 2022,62.298
FY 22-23,October 2022,66.256
FY 22-23,August 2022,70.774
FY 22-23,September 2022,71.381
FY 23-24,July 2023,50.661
FY 23-24,December 2023,53.296
FY 23-24,September 2023,58.19
FY 23-24,August 2023,58.269
FY 23-24,November 2023,65.126
FY 23-24,October 2023,67.664
