Fiscal Year,Month of Date,Report Value
FY 12-13,November 2012,90
FY 12-13,September 2012,99
FY 12-13,May 2013,109
FY 12-13,December 2012,110
FY 12-13,March 2013,111
FY 12-13,June 2013,124
FY 12-13,April 2013,127
FY 12-13,February 2013,133
FY 12-13,October 2012,134
FY 12-13,January 2013,134
FY 12-13,July 2012,143
FY 12-13,August 2012,144
FY 13-14,December 2013,79
FY 13-14,April 2014,90
FY 13-14,February 2014,95
FY 13-14,May 2014,104
FY 13-14,June 2014,105
FY 13-14,March 2014,113
FY 13-14,August 2013,116
FY 13-14,July 2013,117
FY 13-14,January 2014,118
FY 13-14,November 2013,130
FY 13-14,September 2013,137
FY 13-14,October 2013,151
FY 14-15,December 2014,80
FY 14-15,November 2014,89
FY 14-15,August 2014,92
FY 14-15,January 2015,105
FY 14-15,February 2015,107
FY 14-15,September 2014,110
FY 14-15,July 2014,117
FY 14-15,April 2015,117
FY 14-15,October 2014,119
FY 14-15,May 2015,122
FY 14-15,March 2015,124
FY 14-15,June 2015,156
FY 15-16,November 2015,114
FY 15-16,February 2016,124
FY 15-16,December 2015,129
FY 15-16,September 2015,135
FY 15-16,August 2015,140
FY 15-16,October 2015,141
FY 15-16,July 2015,147
FY 15-16,March 2016,161
FY 15-16,January 2016,178
FY 15-16,May 2016,180
FY 15-16,April 2016,201
FY 15-16,June 2016,242
FY 16-17,February 2017,142
FY 16-17,June 2017,157
FY 16-17,April 2017,158
FY 16-17,March 2017,164
FY 16-17,November 2016,165
FY 16-17,October 2016,192
FY 16-17,September 2016,197
FY 16-17,December 2016,197
FY 16-17,May 2017,197
FY 16-17,January 2017,198
FY 16-17,August 2016,211
FY 17-18,December 2017,87
FY 17-18,January 2018,97
FY 17-18,March 2018,97
FY 17-18,April 2018,98
FY 17-18,February 2018,106
FY 17-18,November 2017,109
FY 17-18,October 2017,115
FY 17-18,September 2017,130
FY 17-18,May 2018,132
FY 17-18,June 2018,135
FY 17-18,July 2017,140
FY 17-18,August 2017,147
FY 18-19,February 2019,97
FY 18-19,November 2018,99
FY 18-19,December 2018,99
FY 18-19,July 2018,108
FY 18-19,January 2019,111
FY 18-19,October 2018,125
FY 18-19,May 2019,133
FY 18-19,March 2019,134
FY 18-19,April 2019,136
FY 18-19,August 2018,141
FY 18-19,September 2018,141
FY 18-19,June 2019,144
FY 19-20,April 2020,28
FY 19-20,May 2020,28
FY 19-20,June 2020,57
FY 19-20,March 2020,105
FY 19-20,November 2019,113
FY 19-20,February 2020,116
FY 19-20,October 2019,126
FY 19-20,December 2019,136
FY 19-20,January 2020,137
FY 19-20,September 2019,138
FY 19-20,July 2019,152
FY 19-20,August 2019,176
FY 20-21,November 2020,29
FY 20-21,January 2021,30
FY 20-21,December 2020,32
FY 20-21,July 2020,36
FY 20-21,February 2021,36
FY 20-21,August 2020,38
FY 20-21,May 2021,43
FY 20-21,March 2021,47
FY 20-21,October 2020,49
FY 20-21,September 2020,51
FY 20-21,April 2021,53
FY 20-21,June 2021,55
FY 21-22,October 2021,48
FY 21-22,January 2022,50
FY 21-22,July 2021,55
FY 21-22,February 2022,60
FY 21-22,September 2021,62
FY 21-22,November 2021,63
FY 21-22,August 2021,68
FY 21-22,April 2022,85
FY 21-22,December 2021,86
FY 21-22,May 2022,86
FY 21-22,June 2022,87
FY 21-22,March 2022,103
FY 22-23,March 2023,68
FY 22-23,February 2023,73
FY 22-23,September 2022,74
FY 22-23,November 2022,82
FY 22-23,April 2023,87
FY 22-23,July 2022,88
FY 22-23,May 2023,96
FY 22-23,December 2022,100
FY 22-23,June 2023,100
FY 22-23,August 2022,104
FY 22-23,October 2022,110
FY 22-23,January 2023,110
FY 23-24,July 2023,90
FY 23-24,January 2024,92
FY 23-24,February 2024,93
FY 23-24,November 2023,94
FY 23-24,December 2023,96
FY 23-24,August 2023,101
FY 23-24,September 2023,106
FY 23-24,October 2023,115
