Measure Names,Month of ACTUALDATE,Measure Values
Count of Case Number,October 2019,20
TRIP_COUNT,October 2019,"115,156"
Complaints/Trip for % ,October 2019,0.000173677
Count of Case Number,November 2019,20
TRIP_COUNT,November 2019,"113,262"
Complaints/Trip for % ,November 2019,0.000176582
Count of Case Number,December 2019,18
TRIP_COUNT,December 2019,"50,298"
Complaints/Trip for % ,December 2019,0.000357867
Count of Case Number,January 2020,24
TRIP_COUNT,January 2020,"168,651"
Complaints/Trip for % ,January 2020,0.000142306
Count of Case Number,February 2020,58
TRIP_COUNT,February 2020,"406,362"
Complaints/Trip for % ,February 2020,0.000142730
Count of Case Number,March 2020,37
TRIP_COUNT,March 2020,"126,954"
Complaints/Trip for % ,March 2020,0.000291444
Count of Case Number,April 2020,9
TRIP_COUNT,April 2020,"13,559"
Complaints/Trip for % ,April 2020,0.000663766
Count of Case Number,May 2020,10
TRIP_COUNT,May 2020,"32,471"
Complaints/Trip for % ,May 2020,0.000307967
Count of Case Number,June 2020,13
TRIP_COUNT,June 2020,"32,387"
Complaints/Trip for % ,June 2020,0.000401396
Count of Case Number,July 2020,46
TRIP_COUNT,July 2020,"67,939"
Complaints/Trip for % ,July 2020,0.000677078
Count of Case Number,August 2020,38
TRIP_COUNT,August 2020,"93,216"
Complaints/Trip for % ,August 2020,0.000407655
Count of Case Number,September 2020,31
TRIP_COUNT,September 2020,"88,182"
Complaints/Trip for % ,September 2020,0.000351546
Count of Case Number,October 2020,35
TRIP_COUNT,October 2020,"95,906"
Complaints/Trip for % ,October 2020,0.000364941
Count of Case Number,November 2020,22
TRIP_COUNT,November 2020,"47,741"
Complaints/Trip for % ,November 2020,0.000460820
Count of Case Number,December 2020,35
TRIP_COUNT,December 2020,"64,746"
Complaints/Trip for % ,December 2020,0.000540574
Count of Case Number,January 2021,29
TRIP_COUNT,January 2021,"57,777"
Complaints/Trip for % ,January 2021,0.000501930
Count of Case Number,February 2021,185
TRIP_COUNT,February 2021,"88,328"
Complaints/Trip for % ,February 2021,0.002094466
Count of Case Number,March 2021,230
TRIP_COUNT,March 2021,"121,782"
Complaints/Trip for % ,March 2021,0.001888621
Count of Case Number,April 2021,223
TRIP_COUNT,April 2021,"141,157"
Complaints/Trip for % ,April 2021,0.001579801
Count of Case Number,May 2021,234
TRIP_COUNT,May 2021,"144,022"
Complaints/Trip for % ,May 2021,0.001624752
Count of Case Number,June 2021,335
TRIP_COUNT,June 2021,"190,417"
Complaints/Trip for % ,June 2021,0.001759297
Count of Case Number,July 2021,830
TRIP_COUNT,July 2021,"344,784"
Complaints/Trip for % ,July 2021,0.002407304
Count of Case Number,August 2021,"1,048"
TRIP_COUNT,August 2021,"362,839"
Complaints/Trip for % ,August 2021,0.002888333
Count of Case Number,September 2021,"1,179"
TRIP_COUNT,September 2021,"381,609"
Complaints/Trip for % ,September 2021,0.003086929
Count of Case Number,October 2021,"1,005"
TRIP_COUNT,October 2021,"407,199"
Complaints/Trip for % ,October 2021,0.002465625
Count of Case Number,November 2021,"1,056"
TRIP_COUNT,November 2021,"345,907"
Complaints/Trip for % ,November 2021,0.003052844
Count of Case Number,December 2021,746
TRIP_COUNT,December 2021,"226,782"
Complaints/Trip for % ,December 2021,0.003285093
Count of Case Number,January 2022,892
TRIP_COUNT,January 2022,"233,655"
Complaints/Trip for % ,January 2022,0.003817594
Count of Case Number,February 2022,684
TRIP_COUNT,February 2022,"276,531"
Complaints/Trip for % ,February 2022,0.002469886
Count of Case Number,March 2022,813
TRIP_COUNT,March 2022,"333,533"
Complaints/Trip for % ,March 2022,0.002437540
Count of Case Number,April 2022,840
TRIP_COUNT,April 2022,"359,516"
Complaints/Trip for % ,April 2022,0.002336475
Count of Case Number,May 2022,772
TRIP_COUNT,May 2022,"377,396"
Complaints/Trip for % ,May 2022,0.002045597
Count of Case Number,June 2022,97
TRIP_COUNT,June 2022,"49,736"
Complaints/Trip for % ,June 2022,0.001950298
Count of Case Number,All,"11,614"
TRIP_COUNT,All,"5,959,800"
Complaints/Trip for % ,All,0.001948052
