Install Date,Neighborhood,Street Extents,Street Name,Miles
5/1/2020 12:00:00 AM,Inner Richmond,28th Avenue to Arguello Boulevard,Lake,1.8
5/1/2020 12:00:00 AM,Outer Richmond,28th Avenue to Arguello Boulevard,Lake,0.9
5/1/2020 12:00:00 AM,Presidio Heights,28th Avenue to Arguello Boulevard,Lake,0.4
5/1/2020 12:00:00 AM,Seacliff,28th Avenue to Arguello Boulevard,Lake,0.2
5/1/2020 12:00:00 AM,Outer Sunset,Lincoln to Vicente,41st,2.6
5/1/2020 12:00:00 AM,Parkside,Lincoln to Vicente,41st,1.0
5/1/2020 12:00:00 AM,Haight Ashbury,Stanyan to Gough,Page,1.8
5/1/2020 12:00:00 AM,Western Addition,Stanyan to Gough,Page,1.6
5/20/2020 12:00:00 AM,The Mission,14th St to Cesar Chavez,Shotwell,2.8
5/20/2020 12:00:00 AM,Noe Valley,23rd St to 30th St,Sanchez,1.5
5/29/2020 12:00:00 AM,Glen Park,Burnside to Lippard,Chenery,0.3
6/2/2020 12:00:00 AM,The Mission,Lexington to Potrero,20th,1.5
6/2/2020 12:00:00 AM,Excelsior,Silver to Woolsey,Somerset,1.1
6/9/2020 12:00:00 AM,Potrero Hill,Kansas to Texas,Mariposa,0.8
6/10/2020 12:00:00 AM,Outer Richmond,Lake to Cabrillo,23rd,1.6
6/10/2020 12:00:00 AM,Western Addition,Masonic to Broderick,Golden gate,1.5
6/30/2020 12:00:00 AM,Inner Sunset,14th Ave to 47th Ave,Ortega,0.5
6/30/2020 12:00:00 AM,Outer Sunset,14th Ave to 47th Ave,Ortega,3.3
6/30/2020 12:00:00 AM,Outer Sunset,Judah to Ortega,20th,1.3
7/8/2020 12:00:00 AM,Inner Sunset,Great Highway to 7th Ave,Kirkham,1.4
7/8/2020 12:00:00 AM,Outer Sunset,Great Highway to 7th Ave,Kirkham,3.5
7/24/2020 12:00:00 AM,North Beach,Mason to Powell,Lombard,0.2
9/25/2020 12:00:00 AM,Potrero Hill,Kansas to Mississippi,Mariposa,0.1
9/30/2020 12:00:00 AM,Castro/Upper Market,Duboce to 18th St,Noe,0.6
9/30/2020 12:00:00 AM,Pacific Heights,Steiner to Gough,Pacific,1.1
10/2/2020 12:00:00 AM,Bernal Heights,Andover to Putnam,Tompkins,0.6
10/6/2020 12:00:00 AM,Pacific Heights,Arguello to Steiner,Clay,1.3
10/6/2020 12:00:00 AM,Presidio Heights,Arguello to Steiner,Clay,1.3
10/6/2020 12:00:00 AM,Potrero Hill,Mariposa to 22nd St,Minnesota,0.9
10/21/2020 12:00:00 AM,Outer Richmond,25th Ave to 45th Ave,Cabrillo,2.3
11/30/2020 12:00:00 AM,Glen Park,Roanoke to Randall,Arlington,0.9
7/6/2021 12:00:00 AM,Financial District South,Harrison Street to Folsom Street,Bonifacio,0.1
7/6/2021 12:00:00 AM,Financial District South,Harrison Street to Folsom Street,Lapu-lapu,0.2
7/6/2021 12:00:00 AM,Financial District South,Harrison Street to Folsom Street,Mabini,0.1
7/6/2021 12:00:00 AM,Financial District South,Harrison Street to Folsom Street,Rizal,0.1
7/6/2021 12:00:00 AM,Financial District South,Harrison Street to Folsom Street,Tandang sora,0.1
7/7/2021 12:00:00 AM,Haight Ashbury,Turk Street to Haight Street,Lyon,0.3
7/7/2021 12:00:00 AM,North Panhandle,Turk Street to Haight Street,Lyon,0.8
7/20/2021 12:00:00 AM,Inner Sunset,Lincoln Way to Noriega Street,12th,1.5
7/27/2021 12:00:00 AM,Sunnyside,Ridgewood Avenue to Baden Street,Hearst,1.5
