Measure Names,Month of Case Start,Name (Organization (Account)),Measure Values
Number of Records,November 2020,Lime,110
Count of response,November 2020,Lime,72
Avg Operator Response Hour  (response only),November 2020,Lime,6.297685185
Number of Records,December 2020,Lime,166
Count of response,December 2020,Lime,113
Avg Operator Response Hour  (response only),December 2020,Lime,8.501622419
Number of Records,January 2021,Lime,351
Count of response,January 2021,Lime,264
Avg Operator Response Hour  (response only),January 2021,Lime,12.613825758
Number of Records,February 2021,Lime,641
Count of response,February 2021,Lime,623
Avg Operator Response Hour  (response only),February 2021,Lime,23.719502408
Number of Records,March 2021,Lime,492
Count of response,March 2021,Lime,478
Avg Operator Response Hour  (response only),March 2021,Lime,5.132147838
Number of Records,April 2021,Lime,375
Count of response,April 2021,Lime,349
Avg Operator Response Hour  (response only),April 2021,Lime,5.808548233
Number of Records,May 2021,Lime,352
Count of response,May 2021,Lime,327
Avg Operator Response Hour  (response only),May 2021,Lime,3.655249745
Number of Records,June 2021,Lime,476
Count of response,June 2021,Lime,458
Avg Operator Response Hour  (response only),June 2021,Lime,5.107969432
Number of Records,July 2021,Lime,589
Count of response,July 2021,Lime,506
Avg Operator Response Hour  (response only),July 2021,Lime,3.902832675
Number of Records,August 2021,Lime,951
Count of response,August 2021,Lime,869
Avg Operator Response Hour  (response only),August 2021,Lime,7.944016110
Number of Records,September 2021,Lime,755
Count of response,September 2021,Lime,360
Avg Operator Response Hour  (response only),September 2021,Lime,10.257546296
Number of Records,October 2021,Lime,769
Count of response,October 2021,Lime,117
Avg Operator Response Hour  (response only),October 2021,Lime,6.123504274
Number of Records,November 2021,Lime,635
Count of response,November 2021,Lime,236
Avg Operator Response Hour  (response only),November 2021,Lime,14.599152542
Number of Records,December 2021,Lime,435
Count of response,December 2021,Lime,369
Avg Operator Response Hour  (response only),December 2021,Lime,3.367795845
Number of Records,January 2022,Lime,426
Count of response,January 2022,Lime,311
Avg Operator Response Hour  (response only),January 2022,Lime,30.576795284
Number of Records,February 2022,Lime,272
Count of response,February 2022,Lime,263
Avg Operator Response Hour  (response only),February 2022,Lime,5.967870722
Number of Records,March 2022,Lime,299
Count of response,March 2022,Lime,298
Avg Operator Response Hour  (response only),March 2022,Lime,8.361856823
Number of Records,April 2022,Lime,418
Count of response,April 2022,Lime,418
Avg Operator Response Hour  (response only),April 2022,Lime,2.550837321
Number of Records,May 2022,Lime,306
Count of response,May 2022,Lime,306
Avg Operator Response Hour  (response only),May 2022,Lime,4.078485839
Number of Records,June 2022,Lime,288
Count of response,June 2022,Lime,288
Avg Operator Response Hour  (response only),June 2022,Lime,7.711342593
Number of Records,July 2022,Lime,447
Count of response,July 2022,Lime,446
Avg Operator Response Hour  (response only),July 2022,Lime,8.478886398
Number of Records,August 2022,Lime,613
Count of response,August 2022,Lime,613
Avg Operator Response Hour  (response only),August 2022,Lime,4.132599239
Number of Records,September 2022,Lime,496
Count of response,September 2022,Lime,496
Avg Operator Response Hour  (response only),September 2022,Lime,2.313138441
Number of Records,October 2022,Lime,359
Count of response,October 2022,Lime,343
Avg Operator Response Hour  (response only),October 2022,Lime,8.261904762
Number of Records,November 2022,Lime,338
Count of response,November 2022,Lime,330
Avg Operator Response Hour  (response only),November 2022,Lime,6.139292929
Number of Records,December 2022,Lime,100
Count of response,December 2022,Lime,98
Avg Operator Response Hour  (response only),December 2022,Lime,2.293707483
Number of Records,January 2023,Lime,390
Count of response,January 2023,Lime,367
Avg Operator Response Hour  (response only),January 2023,Lime,1.714441417
Number of Records,February 2023,Lime,621
Count of response,February 2023,Lime,553
Avg Operator Response Hour  (response only),February 2023,Lime,2.109373116
Number of Records,March 2023,Lime,923
Count of response,March 2023,Lime,850
Avg Operator Response Hour  (response only),March 2023,Lime,1.868686275
Number of Records,April 2023,Lime,610
Count of response,April 2023,Lime,594
Avg Operator Response Hour  (response only),April 2023,Lime,1.098737374
Number of Records,May 2023,Lime,544
Count of response,May 2023,Lime,521
Avg Operator Response Hour  (response only),May 2023,Lime,0.731477927
Number of Records,June 2023,Lime,563
Count of response,June 2023,Lime,559
Avg Operator Response Hour  (response only),June 2023,Lime,0.785957066
Number of Records,July 2023,Lime,784
Count of response,July 2023,Lime,764
Avg Operator Response Hour  (response only),July 2023,Lime,0.772818499
Number of Records,August 2023,Lime,918
Count of response,August 2023,Lime,883
Avg Operator Response Hour  (response only),August 2023,Lime,0.639222348
Number of Records,September 2023,Lime,627
Count of response,September 2023,Lime,599
Avg Operator Response Hour  (response only),September 2023,Lime,0.822537563
Number of Records,October 2023,Lime,625
Count of response,October 2023,Lime,602
Avg Operator Response Hour  (response only),October 2023,Lime,0.725387597
Number of Records,November 2023,Lime,668
Count of response,November 2023,Lime,635
Avg Operator Response Hour  (response only),November 2023,Lime,0.721837270
Number of Records,December 2023,Lime,766
Count of response,December 2023,Lime,735
Avg Operator Response Hour  (response only),December 2023,Lime,0.674285714
Number of Records,January 2024,Lime,"1,048"
Count of response,January 2024,Lime,900
Avg Operator Response Hour  (response only),January 2024,Lime,0.857296296
Number of Records,February 2024,Lime,877
Count of response,February 2024,Lime,851
Avg Operator Response Hour  (response only),February 2024,Lime,0.849197023
Number of Records,March 2024,Lime,857
Count of response,March 2024,Lime,834
Avg Operator Response Hour  (response only),March 2024,Lime,0.753497202
Number of Records,April 2024,Lime,571
Count of response,April 2024,Lime,561
Avg Operator Response Hour  (response only),April 2024,Lime,0.639423648
