Name (Organization (Account)),Operator Action Taken,Number of Records
Jump,,15
Lime,Corrected parking issue,"4,730"
Lime,Device not found,"7,482"
Lime,Relocated device elsewhere,"3,450"
Lime,Removed device from service,"4,376"
Lime,Rider fined,9
Lime,Rider not identified,173
Lime,Rider warned,147
Lime,Trip not identified,238
Lime,,"5,089"
Lime,Wrong company and device,15
Spin,Corrected parking issue,"2,061"
Spin,Device not found,522
Spin,Relocated device elsewhere,"9,231"
Spin,Removed device from service,801
Spin,Rider fined,17
Spin,Rider not identified,103
Spin,Rider warned,260
Spin,Trip not identified,6
Spin,,"4,479"
Spin,Wrong company and device,13
