Day of Date,Gross Paid Amt
04/05/2020,$155
01/01/2023,$158
03/29/2020,$188
12/25/2020,$201
04/12/2020,$249
01/01/2024,$249
11/23/2023,$288
03/22/2020,$324
04/19/2020,$377
12/25/2023,$401
04/26/2020,$533
01/01/2021,$598
11/24/2022,$709
05/03/2020,$761
05/10/2020,$776
05/17/2020,$858
05/31/2020,$974
06/07/2020,"$1,242"
11/26/2020,"$1,721"
06/14/2020,"$1,925"
05/24/2020,"$2,004"
12/25/2021,"$2,048"
06/28/2020,"$2,176"
07/05/2020,"$2,268"
06/21/2020,"$2,426"
01/01/2022,"$3,384"
12/25/2022,"$3,560"
12/13/2020,"$4,529"
08/28/2022,"$5,355"
01/24/2021,"$6,735"
04/04/2020,"$9,695"
12/20/2020,"$9,889"
04/11/2020,"$9,930"
03/21/2020,"$10,138"
02/04/2024,"$10,385"
05/25/2020,"$10,521"
09/13/2020,"$10,527"
04/18/2020,"$10,587"
03/15/2020,"$10,590"
03/28/2020,"$10,669"
10/24/2021,"$10,793"
04/25/2020,"$11,076"
01/03/2021,"$11,645"
01/10/2021,"$12,101"
07/19/2020,"$12,384"
05/02/2020,"$12,581"
12/06/2020,"$12,879"
12/27/2020,"$13,173"
03/23/2020,"$13,242"
02/11/2024,"$13,647"
05/09/2020,"$13,789"
07/12/2020,"$13,906"
02/07/2021,"$13,971"
03/24/2020,"$14,061"
04/06/2020,"$14,332"
04/09/2020,"$14,587"
04/13/2020,"$14,692"
04/16/2020,"$14,716"
04/20/2020,"$14,765"
04/08/2020,"$14,798"
11/29/2020,"$14,867"
11/05/2023,"$14,869"
04/10/2020,"$14,919"
04/14/2020,"$14,925"
08/02/2020,"$15,021"
03/25/2020,"$15,037"
04/15/2020,"$15,072"
04/17/2020,"$15,102"
04/07/2020,"$15,140"
04/22/2020,"$15,191"
03/26/2020,"$15,240"
04/23/2020,"$15,271"
04/21/2020,"$15,308"
05/16/2020,"$15,366"
04/29/2020,"$15,457"
07/26/2020,"$15,539"
04/24/2020,"$15,609"
04/27/2020,"$15,616"
12/17/2023,"$15,655"
11/08/2020,"$15,663"
04/02/2020,"$15,670"
04/28/2020,"$15,687"
04/30/2020,"$15,717"
01/21/2024,"$15,756"
04/03/2020,"$15,882"
11/22/2020,"$15,903"
01/31/2021,"$15,908"
03/27/2020,"$16,057"
04/01/2020,"$16,139"
03/31/2020,"$16,154"
12/12/2021,"$16,159"
05/23/2020,"$16,202"
03/30/2020,"$16,214"
03/14/2021,"$16,223"
10/22/2023,"$16,391"
11/15/2020,"$16,521"
01/29/2023,"$16,537"
05/01/2020,"$16,555"
01/15/2023,"$16,574"
07/04/2020,"$16,603"
08/23/2020,"$16,637"
11/01/2020,"$16,676"
03/03/2024,"$16,691"
05/30/2020,"$16,701"
08/30/2020,"$16,825"
08/09/2020,"$16,854"
01/08/2023,"$17,051"
09/20/2020,"$17,150"
09/27/2020,"$17,195"
10/18/2020,"$17,234"
06/06/2020,"$17,289"
12/10/2023,"$17,314"
12/24/2023,"$17,332"
01/28/2024,"$17,368"
11/27/2022,"$17,452"
10/29/2023,"$17,572"
10/30/2022,"$17,708"
10/25/2020,"$17,712"
03/19/2023,"$17,732"
05/04/2020,"$17,744"
03/12/2023,"$17,762"
11/26/2023,"$17,765"
08/16/2020,"$17,798"
11/06/2022,"$17,872"
02/12/2023,"$17,990"
10/04/2020,"$18,102"
02/05/2023,"$18,102"
05/05/2020,"$18,167"
11/19/2023,"$18,224"
05/07/2020,"$18,355"
05/06/2020,"$18,389"
01/17/2021,"$18,392"
04/25/2021,"$18,467"
05/11/2020,"$18,471"
09/17/2023,"$18,523"
07/23/2023,"$18,607"
10/10/2021,"$18,686"
10/11/2020,"$18,803"
10/16/2022,"$18,879"
09/11/2022,"$18,885"
11/13/2022,"$18,929"
11/20/2022,"$19,021"
05/13/2020,"$19,044"
05/14/2020,"$19,060"
05/08/2020,"$19,169"
05/12/2020,"$19,176"
09/24/2023,"$19,278"
04/30/2023,"$19,585"
12/18/2022,"$19,632"
04/16/2023,"$19,658"
10/09/2022,"$19,745"
12/31/2023,"$19,787"
05/15/2020,"$20,088"
02/18/2024,"$20,244"
02/28/2021,"$20,261"
02/21/2021,"$20,334"
05/18/2020,"$20,357"
01/30/2022,"$20,514"
01/14/2024,"$20,550"
06/13/2020,"$20,783"
05/19/2020,"$20,891"
04/04/2021,"$20,922"
05/21/2020,"$21,004"
03/17/2024,"$21,216"
05/20/2020,"$21,276"
09/25/2022,"$21,288"
04/02/2023,"$21,313"
03/24/2024,"$21,527"
12/05/2021,"$21,670"
05/22/2020,"$21,758"
08/20/2023,"$21,914"
02/06/2022,"$21,939"
10/31/2021,"$22,049"
05/02/2021,"$22,050"
03/07/2021,"$22,103"
08/06/2023,"$22,143"
12/26/2021,"$22,170"
06/02/2020,"$22,186"
06/01/2020,"$22,290"
05/16/2021,"$22,603"
02/13/2022,"$22,627"
04/18/2021,"$22,648"
05/09/2021,"$22,661"
04/11/2021,"$22,748"
01/16/2022,"$22,771"
05/14/2023,"$22,862"
05/27/2020,"$22,905"
09/06/2020,"$22,971"
05/26/2020,"$23,020"
05/29/2020,"$23,066"
06/05/2020,"$23,149"
07/04/2021,"$23,183"
06/18/2023,"$23,190"
05/28/2020,"$23,218"
06/04/2020,"$23,218"
09/12/2021,"$23,362"
07/24/2022,"$23,401"
08/21/2022,"$23,490"
06/03/2020,"$23,518"
12/04/2022,"$23,551"
11/14/2021,"$23,601"
10/17/2021,"$23,620"
11/28/2021,"$23,701"
